Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,3,,,,
2,up,Engenheiros do Hawaii,Acústico (Ao Vivo / Deluxe),3,1,235,,,,
3,up,Slipknot,Slipknot (Deluxe Version),32,3,26,,,,
4,down,Fresno,Eu Nunca Fui Embora - Parte 1,2,1,5,,,,
5,up,Dino Fonseca,Acoustic Sessions Ao Vivo,6,1,72,,,,
6,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,68,,,,
7,up,Slipknot,Iowa (Deluxe),47,7,15,,,,
8,down,Charlie Brown Jr.,Acústico (Ao Vivo),7,1,235,,,,
9,down,Pearl Jam,Ten,4,2,142,,,,
10,down,LINKIN PARK,Hybrid Theory (Deluxe Version),8,5,98,,,,
11,down,LINKIN PARK,Meteora (Deluxe Version),9,3,191,,,,
12,down,Bruce Dickinson,The Mandrake Project (Deluxe Edition),11,1,10,,,,
13,up,Slipknot,Vol. 3 The Subliminal Verses,65,13,45,,,,
14,up,Eric Clapton,To Save a Child,46,14,2,,,,
15,down,Metallica,Metallica (Remastered),10,8,12,,,,
16,up,Jack Johnson,In Between Dreams (Bonus Track Version),20,2,233,,,,
17,up,Pink Floyd,The Wall,17,3,235,,,,
18,up,The Beatles,Abbey Road (2019 Mix),21,1,152,35,2019-10-06,35,2019-10-06
19,down,Dino Fonseca,Ao Vivo em São Paulo - Acoustic Sessions 2,14,6,30,,,,
20,down,Dire Straits,Brothers In Arms (Remastered 1996),18,11,157,,,,
21,down,System Of A Down,Toxicity,15,13,235,,,,
22,down,AC/DC,Back In Black,19,4,235,,,,
23,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),16,1,32,,,,
24,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),13,4,149,,,,
25,up,Ira,Acústico Ira!,25,4,235,,,,
26,up,Bon Jovi,Slippery When Wet,71,26,41,,,,
27,down,O Rappa,Acústico Oficina Francisco Brennand (Deluxe) [Ao Vivo],24,2,235,,,,
28,up,Guns N' Roses,Appetite for Destruction,33,1,168,,,,
29,down,Pitty,Admirável Chip Novo,22,1,230,,,,
30,down,Fleetwood Mac,Rumours,28,2,148,,,,
31,-,Dino Fonseca,Barzim de Rock Vol. 02 - EP,-,31,1,,,,
32,up,Bring Me the Horizon,That's the Spirit,69,32,61,,,,
33,up,Avril Lavigne,Let Go (20th Anniversary Edition),35,1,101,,,,
34,up,Slipknot,All Hope Is Gone (Deluxe Edition),72,34,11,,,,
35,down,Pink Floyd,Wish You Were Here,23,13,173,,,,
36,down,Måneskin,RUSH!,29,1,73,,,,
37,up,Avenged Sevenfold,Nightmare (Deluxe Version),87,37,33,,,,
38,down,Renato Russo,Equilíbrio Distante,27,16,173,,,,
39,up,U2,The Best of 1980-1990 & B-Sides,39,26,159,,,,
40,up,Accept,Humanoid,56,40,2,,,,
41,-,CPM 22,Enfrente,-,41,1,,,,
42,down,Pink Floyd,The Division Bell,30,16,234,,,,
43,up,Angra,Cycles of Pain,43,1,27,,,,
44,-,Slipknot,"The End, So Far",-,1,31,,,,
45,up,U2,Songs of Innocence,48,36,10,,,,
46,-,Sepultura,Roots (Remastered),-,29,47,,,,
47,-,Slipknot,We Are Not Your Kind,-,12,87,61,2019-11-03,61,2019-11-03
48,down,Legião Urbana,Acústico,44,11,235,,,,
49,down,Radiohead,OK Computer,36,18,46,,,,
50,-,P.O.D.,Veritas,-,50,3,,,,
51,down,blink-182,ONE MORE TIME...,34,1,33,,,,
52,-,Slipknot,.5: The Gray Chapter (Special Edition),-,52,7,,,,
53,down,Tears for Fears,Songs from the Big Chair,42,33,89,,,,
54,down,Audioslave,Audioslave,52,22,214,,,,
55,down,Queen,The Platinum Collection,49,1,233,42,2019-10-06,38,2019-10-20
56,up,The Rolling Stones,Hackney Diamonds,84,1,29,,,,
57,up,Sleep Token,Take Me Back To Eden,57,6,55,,,,
58,down,Terno Rei,Violeta,38,30,181,,,,
59,up,Avenged Sevenfold,Life Is But a Dream…,64,2,34,,,,
60,down,Måneskin,Teatro d'Ira - Vol. I,40,1,146,,,,
61,up,The Beatles,The Beatles (The White Album),85,8,203,,,,
62,-,Mark Knopfler,The Boy - EP,-,62,1,,,,
63,down,Metallica,Ride the Lightning (Deluxe / Remastered),61,12,116,,,,
64,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,13,202,,,,
65,up,System Of A Down,Mezmerize,74,23,192,,,,
66,down,Charlie Brown Jr.,La Familia 013 (Deluxe),50,36,125,,,,
67,-,The Beatles,Let It Be (Super Deluxe),-,2,36,,,,
68,down,Angra,Rebirth,62,20,102,,,,
69,down,Black Sabbath,Paranoid,45,31,25,89,2019-11-03,89,2019-11-03
70,down,JAY-Z & LINKIN PARK,Collision Course - EP,68,26,99,,,,
71,-,Garbage,Lie To Me - EP,-,71,1,,,,
72,down,Led Zeppelin,Led Zeppelin IV (Remastered),63,18,210,,,,
73,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,73,72,2020-10-25,4,2020-11-08
74,up,Eddie Vedder,Into the Wild (Music For the Motion Picture),90,12,217,,,,
75,-,Pink Floyd,Animals,-,22,86,,,,
76,-,Avenged Sevenfold,Avenged Sevenfold,-,65,13,,,,
77,down,Judas Priest,Invincible Shield (Deluxe Edition),55,1,14,,,,
78,down,Kings of Leon,Can We Please Have Fun,26,26,3,,,,
79,down,Bad Omens,THE DEATH OF PEACE OF MIND,51,36,67,,,,
80,up,Deicide,Banished By Sin,83,80,2,,,,
81,up,U2,All That You Can't Leave Behind,86,40,41,,,,
82,-,John Mayer,Continuum,-,39,76,,,,
83,down,AC/DC,Iron Man 2,75,18,235,,,,
84,-,The Beatles,1 (2015 Version),-,1,216,10,2019-10-06,10,2019-10-06
85,down,Mark Knopfler,One Deep River,37,10,4,,,,
86,-,Pink Floyd,Pulse (Live),-,13,203,,,,
87,down,Pearl Jam,MTV Unplugged,41,3,148,,,,
88,down,The Beatles,Rubber Soul,67,28,182,,,,
89,-,Bruce Dickinson,The Chemical Wedding (Special Edition),-,89,1,,,,
90,down,Metallica,72 Seasons,53,1,62,,,,
91,down,The Beatles,Revolver (2022 Mix),31,9,66,,,,
92,-,Barão Vermelho,Balada MTV,-,22,145,,,,
93,down,LINKIN PARK,Papercuts,12,6,3,,,,
94,down,Alice In Chains,MTV Unplugged: Alice In Chains (Live),89,47,112,,,,
95,down,Daisy Jones & The Six,AURORA,60,1,62,,,,
96,down,Neil Young & Crazy Horse,Fu##in' Up,66,66,2,,,,
97,-,Sepultura,Quadra,-,1,35,56,2020-02-09,56,2020-02-09
98,up,Angra,Angels Cry,99,30,43,,,,
99,down,Metallica,Master of Puppets (Deluxe Box Set),78,4,105,,,,
100,down,Iron Maiden,Somewhere In Time,73,6,58,,,,
