Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,64,75,2021-02-28,71,2021-03-07
2,up,Jessie Murph,Always Been You,3,2,7,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,4,2,11,,,,
4,down,Billie Eilish,Happier Than Ever,2,1,24,,,,
5,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,6,2,20,,,,
6,down,Tones and I,Dance Monkey,5,1,114,6,2019-10-06,1,2019-11-10
7,up,Lewis Capaldi,Someone You Loved,7,2,102,4,2019-10-06,4,2019-10-06
8,up,The Neighbourhood,Sweater Weather,8,3,113,77,2021-01-10,63,2021-02-07
9,up,Jaymes Young,Infinity,9,8,8,,,,
10,up,Machine Gun Kelly & blackbear,my ex's best friend,10,1,75,91,2020-09-20,38,2020-10-04
11,up,The Lumineers,Ophelia,12,7,114,,,,
12,up,Billie Eilish,bad guy,13,3,114,5,2019-10-06,5,2019-10-06
13,down,Rainbow Kitten Surprise,It's Called: Freefall,11,10,5,,,,
14,up,The Lumineers,Stubborn Love,24,14,8,,,,
15,up,Vance Joy,Riptide,16,2,114,,,,
16,up,Coldplay,Yellow,17,7,95,,,,
17,up,Lewis Capaldi,Before You Go,18,2,112,45,2019-11-24,10,2020-08-30
18,down,Imagine Dragons,Believer,14,5,114,,,,
19,up,Avril Lavigne,Bite Me,21,4,9,,,,
20,down,Hozier,Take Me to Church,19,6,114,,,,
21,down,Imagine Dragons,Thunder,15,9,114,,,,
22,up,Lord Huron,The Night We Met,23,6,114,,,,
23,down,BoyWithUke,Toxic,22,13,8,,,,
24,up,Vance Joy,Missing Piece,32,10,34,,,,
25,up,The Neighbourhood,Softcore,97,2,2,,,,
26,down,Kings of Leon,Sex on Fire,25,16,109,,,,
27,up,Billie Eilish,everything i wanted,27,2,113,53,2019-11-17,3,2019-11-24
28,up,Billie Eilish,when the party's over,28,5,114,99,2019-12-29,27,2020-02-02
29,down,Foster the People,Pumped Up Kicks,20,12,114,,,,
30,down,Milky Chance,Stolen Dance,26,13,114,,,,
31,up,Billie Eilish,ocean eyes,33,7,114,67,2019-12-29,67,2019-12-29
32,down,Oasis,Wonderwall (Remastered),29,16,104,,,,
33,up,Tom Odell,Another Love,39,1,47,,,,
34,up,KALEO,Way Down We Go,36,28,114,,,,
35,up,Coldplay,Viva La Vida,38,4,80,,,,
36,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,17,63,,,,
37,down,Chase Atlantic,Swim,35,20,6,,,,
38,down,Rainbow Kitten Surprise,Cocaine Jesus,31,31,3,,,,
39,up,Bruno Major,Nothing,56,12,10,,,,
40,down,The White Stripes,Seven Nation Army,34,32,113,,,,
41,down,Portugal. The Man,Feel It Still,37,23,114,,,,
42,up,Panic! At the Disco,High Hopes,47,14,114,,,,
43,up,The Lumineers,Ho Hey,45,7,99,,,,
44,up,コールドプレイ,パラダイス,48,28,10,,,,
45,down,twenty one pilots,Stressed Out,40,23,111,,,,
46,down,Cage the Elephant,Cigarette Daydreams,43,21,73,,,,
47,up,Taylor Swift,willow,51,1,56,73,2020-12-13,2,2020-12-20
48,down,Lil Peep,Star Shopping,41,30,99,,,,
49,down,Coldplay,Fix You,42,35,103,,,,
50,up,Patrick Watson,Je Te Laisserai Des Mots,58,25,26,,,,
51,down,Imagine Dragons,Whatever It Takes,46,24,114,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,44,18,98,,,,
53,down,Coldplay X BTS,My Universe,49,4,16,,,,
54,up,Sasha Sloan,when was it over? (feat. Sam Hunt),64,10,38,,,,
55,up,Coldplay,The Scientist,57,31,108,,,,
56,down,Beach House,Space Song,55,15,18,,,,
57,down,The Neighbourhood,Daddy Issues,54,32,69,,,,
58,down,Billie Eilish,Therefore I Am,50,1,61,97,2020-11-15,4,2020-11-22
59,up,Coldplay,Sparks,66,48,8,,,,
60,down,Surf Curse,Freaks,52,31,32,,,,
61,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),61,3,46,,,,
62,down,Tame Impala,The Less I Know the Better,59,17,114,,,,
63,up,Lewis Capaldi,Hold Me While You Wait,71,9,114,71,2019-10-06,65,2019-10-27
64,down,Taylor Swift,right where you left me (bonus track),53,28,9,,,,
65,down,イマジン・ドラゴンズ,Demons,62,28,88,,,,
66,up,Halsey,Without Me,82,7,114,33,2019-10-06,29,2019-10-27
67,up,Fun.,We Are Young (feat. Janelle Monáe),68,39,106,,,,
68,down,Mumford & Sons,Little Lion Man,65,31,80,,,,
69,down,イマジン・ドラゴンズ,Radioactive,63,42,70,,,,
70,down,AJR,Bang!,67,10,78,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,31,65,,,,
72,up,Edward Sharpe & The Magnetic Zeros,Home,74,25,85,,,,
73,up,Halsey,You should be sad,77,2,105,74,2020-01-12,20,2020-02-16
74,up,Of Monsters and Men,Little Talks,80,36,87,,,,
75,up,Coldplay,A Sky Full of Stars,86,20,17,,,,
76,down,347aidan,MEMORIES!,72,31,12,,,,
77,down,AWOLNATION,Sail,69,49,15,,,,
78,down,The Rare Occasions,Notion,70,16,5,,,,
79,down,Billie Eilish,Your Power,75,1,37,74,2021-05-02,5,2021-05-09
80,down,Lewis Capaldi,Bruises,78,6,107,,,,
81,up,Kodaline,All I Want,91,41,102,,,,
82,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,83,28,114,,,,
83,up,MGMT,Kids,93,37,89,,,,
84,down,Radiohead,Creep,79,32,56,,,,
85,down,Imagine Dragons,Natural,81,39,54,,,,
86,-,The Neighbourhood,You Get Me so High,-,86,1,,,,
87,up,Mumford & Sons,I Will Wait,94,47,88,,,,
88,down,Arctic Monkeys,505,85,29,28,,,,
89,up,Grouplove,Tongue Tied,92,22,103,,,,
90,up,Taylor Swift,exile (feat. Bon Iver),99,3,50,90,2020-07-26,9,2020-08-02
91,down,Eurythmics,Sweet Dreams (Are Made of This),76,11,44,,,,
92,down,Dominic Fike,3 Nights,84,8,108,,,,
93,down,Capital Cities,Safe and Sound,90,69,17,,,,
94,-,Kings of Leon,Use Somebody,-,60,29,,,,
95,-,Florence + the Machine,Dog Days Are Over,-,19,8,,,,
96,up,Billie Eilish,Bored,100,6,16,,,,
97,down,Taylor Swift,champagne problems,96,2,26,91,2020-12-13,14,2020-12-20
98,-,BØRNS,Electric Love,-,13,79,,,,
99,down,Imagine Dragons,Wrecked,87,9,27,,,,
100,down,Blur,Song 2,73,73,2,,,,
