Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,the 1,1,1,3,56,2020-07-26,7,2020-08-02
2,up,Taylor Swift,cardigan,2,2,3,72,2020-07-26,1,2020-08-02
3,up,Taylor Swift,exile (feat. Bon Iver),3,3,3,90,2020-07-26,9,2020-08-02
4,up,Tones and I,Dance Monkey,12,1,40,6,2019-10-06,1,2019-11-10
5,down,Taylor Swift,the last great american dynasty,4,4,3,17,2020-08-02,17,2020-08-02
6,down,Taylor Swift,my tears ricochet,5,5,3,20,2020-08-02,20,2020-08-02
7,up,Billie Eilish,my future,43,7,2,7,2020-08-09,7,2020-08-09
8,down,Taylor Swift,august,6,2,3,28,2020-08-02,28,2020-08-02
9,down,Taylor Swift,invisible string,8,8,3,39,2020-08-02,39,2020-08-02
10,down,Taylor Swift,mirrorball,7,7,3,30,2020-08-02,30,2020-08-02
11,down,Taylor Swift,betty,10,10,3,48,2020-08-02,48,2020-08-02
12,down,Taylor Swift,seven,9,9,3,37,2020-08-02,37,2020-08-02
13,up,Lewis Capaldi,Before You Go,17,2,38,45,2019-11-24,10,2020-08-30
14,down,Taylor Swift,illicit affairs,13,13,3,44,2020-08-02,44,2020-08-02
15,down,Taylor Swift,this is me trying,11,11,3,40,2020-08-02,40,2020-08-02
16,down,Taylor Swift,mad woman,14,14,3,53,2020-08-02,53,2020-08-02
17,up,Curtis Waters,Stunnin' (feat. Harm Franklin),19,3,10,,,,
18,up,Lewis Capaldi,Someone You Loved,20,2,28,4,2019-10-06,4,2019-10-06
19,down,Taylor Swift,peace,16,16,3,73,2020-08-02,73,2020-08-02
20,down,Taylor Swift,epiphany,15,15,3,61,2020-08-02,61,2020-08-02
21,up,Halsey,You should be sad,21,2,31,74,2020-01-12,20,2020-02-16
22,down,Taylor Swift,hoax,18,18,3,83,2020-08-02,83,2020-08-02
23,up,Billie Eilish,bad guy,23,3,40,5,2019-10-06,5,2019-10-06
24,down,BENEE,Supalonely (feat. Gus Dapperton),22,4,24,94,2020-03-15,35,2020-04-26
25,down,Billie Eilish,everything i wanted,24,2,39,53,2019-11-17,3,2019-11-24
26,up,BØRNS,Electric Love,26,13,23,,,,
27,up,flora cash,You're Somebody Else,27,10,18,,,,
28,down,Tones and I,Bad Child,25,7,22,,,,
29,up,Billie Eilish,ocean eyes,36,7,40,67,2019-12-29,67,2019-12-29
30,up,Billie Eilish,when the party's over,30,5,40,99,2019-12-29,27,2020-02-02
31,down,Vance Joy,Riptide,28,2,40,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,33,9,40,71,2019-10-06,65,2019-10-27
33,up,Imagine Dragons,Thunder,35,9,40,,,,
34,up,Lewis Capaldi,Bruises,38,6,40,,,,
35,down,Dominic Fike,3 Nights,31,8,40,,,,
36,down,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),29,9,28,,,,
37,down,The Lumineers,Ophelia,32,7,40,,,,
38,up,Imagine Dragons,Believer,40,5,40,,,,
39,down,Halsey,Without Me,34,7,40,33,2019-10-06,29,2019-10-27
40,up,Tame Impala,The Less I Know the Better,41,17,40,,,,
41,down,Grouplove,Tongue Tied,39,22,40,,,,
42,down,Wallows,Are You Bored Yet? (feat. Clairo),37,18,17,,,,
43,down,Milky Chance,Stolen Dance,42,13,40,,,,
44,up,Machine Gun Kelly,Bloody Valentine,50,4,15,,,,
45,down,Foster the People,Pumped Up Kicks,44,12,40,,,,
46,down,Panic! At the Disco,High Hopes,45,14,40,,,,
47,up,Billie Eilish,bury a friend,48,9,40,,,,
48,down,WILLOW,Wait a Minute!,46,3,29,,,,
49,up,Lord Huron,The Night We Met,51,6,40,,,,
50,up,Arkells,Quitting You,83,50,2,,,,
51,down,Portugal. The Man,Feel It Still,49,23,40,,,,
52,up,The Lumineers,Ho Hey,57,7,25,,,,
53,up,Edward Sharpe & The Magnetic Zeros,Home,54,25,15,,,,
54,down,Tones And I,Ur So F**kInG cOoL,47,10,11,,,,
55,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,55,28,40,,,,
56,up,Billie Eilish,idontwannabeyouanymore,59,16,40,,,,
57,down,Coldplay,Viva La Vida,53,4,6,,,,
58,up,Billie Eilish,i love you,64,14,40,,,,
59,down,lovelytheband,Broken,52,36,40,,,,
60,up,Billie Eilish,you should see me in a crown,66,16,40,,,,
61,down,BANNERS,Someone To You,58,33,13,,,,
62,down,KALEO,Way Down We Go,60,28,40,,,,
63,down,Imagine Dragons,Whatever It Takes,56,24,40,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,62,18,24,,,,
65,up,Oasis,Wonderwall (Remastered),79,16,30,,,,
66,down,Hozier,Take Me to Church,63,6,40,,,,
67,up,The White Stripes,Seven Nation Army,68,32,40,,,,
68,down,Fun.,We Are Young (feat. Janelle Monáe),67,39,39,,,,
69,up,Mumford & Sons,Little Lion Man,100,31,16,,,,
70,up,The Neighbourhood,Sweater Weather,75,3,39,77,2021-01-10,63,2021-02-07
71,down,jxdn,Angels & Demons,61,7,12,,,,
72,up,AJR,Bang!,78,10,5,,,,
73,up,Dominic Fike,Chicken Tenders,84,43,6,,,,
74,down,WALK THE MOON,Lost in the Wild,70,70,2,,,,
75,down,Ashe,Moral of the Story,71,2,26,49,2020-03-01,49,2020-03-01
76,down,Melanie Martinez,Play Date,74,8,16,87,2020-05-17,68,2020-06-07
77,-,Machine Gun Kelly,concert for aliens,-,22,1,,,,
78,up,Billie Eilish,all the good girls go to hell,86,13,40,96,2019-12-22,96,2019-12-22
79,up,Kodaline,All I Want,82,41,40,,,,
80,-,Lil Peep,Star Shopping,-,30,32,,,,
81,up,Billie Eilish,bellyache,87,27,40,,,,
82,up,Dominic Fike,Cancel Me,85,82,2,,,,
83,-,Joji,Daylight,-,26,1,,,,
84,down,Halsey,Graveyard,69,7,40,68,2019-10-06,35,2019-12-22
85,down,Joji,Gimme Love,73,32,10,,,,
86,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,1,91,2020-09-20,38,2020-10-04
87,-,Billie Eilish,hostage,-,26,36,,,,
88,up,Billie Eilish,No Time To Die,88,2,24,78,2020-02-16,7,2020-02-23
89,up,Coldplay,Yellow,89,7,21,,,,
90,-,Bon Iver,AUATC,-,85,1,,,,
91,down,Of Monsters and Men,Little Talks,90,36,18,,,,
92,up,Coldplay,The Scientist,98,31,40,,,,
93,up,Billie Eilish,my strange addiction,99,21,39,,,,
94,down,コールドプレイ,パラダイス,76,28,7,,,,
95,down,MGMT,Kids,72,37,36,,,,
96,-,Mumford & Sons,I Will Wait,-,47,38,,,,
97,-,twenty one pilots,Stressed Out,-,23,39,,,,
98,down,Kings of Leon,Sex on Fire,80,16,39,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,91,28,20,,,,
100,-,Alanis Morissette,Ablaze,-,100,1,,,,
