Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,38,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,36,45,2019-11-24,10,2020-08-30
3,up,Curtis Waters,Stunnin' (feat. Harm Franklin),3,3,8,,,,
4,up,Lewis Capaldi,Someone You Loved,4,2,26,4,2019-10-06,4,2019-10-06
5,up,Halsey,You should be sad,5,2,29,74,2020-01-12,20,2020-02-16
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,4,22,94,2020-03-15,35,2020-04-26
7,up,Billie Eilish,bad guy,7,3,38,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,everything i wanted,8,2,37,53,2019-11-17,3,2019-11-24
9,up,Tones and I,Bad Child,9,7,20,,,,
10,up,flora cash,You're Somebody Else,14,10,16,,,,
11,up,Vance Joy,Riptide,11,2,38,,,,
12,up,Lewis Capaldi,Hold Me While You Wait,18,9,38,71,2019-10-06,65,2019-10-27
13,down,Tones And I,Ur So F**kInG cOoL,10,10,9,,,,
14,-,Taylor Swift,the 1,-,1,1,56,2020-07-26,7,2020-08-02
15,up,The Lumineers,Ophelia,17,7,38,,,,
16,up,Billie Eilish,when the party's over,16,5,38,99,2019-12-29,27,2020-02-02
17,down,Dominic Fike,3 Nights,12,8,38,,,,
18,down,Halsey,Without Me,13,7,38,33,2019-10-06,29,2019-10-27
19,up,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),19,9,26,,,,
20,down,Lewis Capaldi,Bruises,15,6,38,,,,
21,up,BØRNS,Electric Love,24,13,21,,,,
22,down,Imagine Dragons,Thunder,21,9,38,,,,
23,down,Wallows,Are You Bored Yet? (feat. Clairo),20,18,15,,,,
24,down,Billie Eilish,ocean eyes,22,7,38,67,2019-12-29,67,2019-12-29
25,up,Grouplove,Tongue Tied,25,22,38,,,,
26,up,Imagine Dragons,Believer,27,5,38,,,,
27,up,Milky Chance,Stolen Dance,28,13,38,,,,
28,down,WILLOW,Wait a Minute!,23,3,27,,,,
29,down,Tame Impala,The Less I Know the Better,26,17,38,,,,
30,down,Foster the People,Pumped Up Kicks,29,12,38,,,,
31,down,Panic! At the Disco,High Hopes,30,14,38,,,,
32,up,jxdn,So What!,79,32,2,,,,
33,up,Portugal. The Man,Feel It Still,34,23,38,,,,
34,down,Lord Huron,The Night We Met,33,6,38,,,,
35,down,jxdn,Angels & Demons,31,7,10,,,,
36,up,lovelytheband,Broken,37,36,38,,,,
37,down,Billie Eilish,bury a friend,35,9,38,,,,
38,up,Machine Gun Kelly,Bloody Valentine,39,4,13,,,,
39,down,Joji,Gimme Love,32,32,8,,,,
40,up,Edward Sharpe & The Magnetic Zeros,Home,65,25,13,,,,
41,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,36,28,38,,,,
42,-,Taylor Swift,cardigan,-,2,1,72,2020-07-26,1,2020-08-02
43,down,Coldplay,Viva La Vida,40,4,4,,,,
44,down,KALEO,Way Down We Go,41,28,38,,,,
45,down,Imagine Dragons,Whatever It Takes,43,24,38,,,,
46,down,Melanie Martinez,Play Date,38,8,14,87,2020-05-17,68,2020-06-07
47,up,The Lumineers,Ho Hey,49,7,23,,,,
48,down,BANNERS,Someone To You,44,33,11,,,,
49,-,Taylor Swift,exile (feat. Bon Iver),-,3,1,90,2020-07-26,9,2020-08-02
50,down,Billie Eilish,idontwannabeyouanymore,46,16,38,,,,
51,down,Hozier,Take Me to Church,50,6,38,,,,
52,-,Taylor Swift,the last great american dynasty,-,4,1,17,2020-08-02,17,2020-08-02
53,down,Fun.,We Are Young (feat. Janelle Monáe),47,39,37,,,,
54,up,MGMT,Kids,58,37,34,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,59,18,22,,,,
56,down,The White Stripes,Seven Nation Army,54,32,38,,,,
57,down,Halsey,Graveyard,52,7,38,68,2019-10-06,35,2019-12-22
58,down,コールドプレイ,パラダイス,42,28,5,,,,
59,down,alt-J,Left Hand Free,53,13,13,,,,
60,down,The Neighbourhood,Sweater Weather,56,3,37,77,2021-01-10,63,2021-02-07
61,-,Taylor Swift,my tears ricochet,-,5,1,20,2020-08-02,20,2020-08-02
62,down,Ashe,Moral of the Story,48,2,24,49,2020-03-01,49,2020-03-01
63,down,Billie Eilish,i love you,51,14,38,,,,
64,down,Kings of Leon,Sex on Fire,61,16,37,,,,
65,-,Taylor Swift,mirrorball,-,7,1,30,2020-08-02,30,2020-08-02
66,-,Taylor Swift,august,-,2,1,28,2020-08-02,28,2020-08-02
67,down,twenty one pilots,Stressed Out,66,23,38,,,,
68,down,Billie Eilish,you should see me in a crown,55,16,38,,,,
69,-,Taylor Swift,seven,-,9,1,37,2020-08-02,37,2020-08-02
70,-,Taylor Swift,invisible string,-,8,1,39,2020-08-02,39,2020-08-02
71,-,Taylor Swift,this is me trying,-,11,1,40,2020-08-02,40,2020-08-02
72,down,Of Monsters and Men,Little Talks,64,36,16,,,,
73,-,Taylor Swift,illicit affairs,-,13,1,44,2020-08-02,44,2020-08-02
74,down,Coldplay,The Scientist,68,31,38,,,,
75,-,Taylor Swift,mad woman,-,14,1,53,2020-08-02,53,2020-08-02
76,-,Taylor Swift,betty,-,10,1,48,2020-08-02,48,2020-08-02
77,down,Coldplay,Yellow,70,7,19,,,,
78,down,Kodaline,All I Want,60,41,38,,,,
79,down,Lil Nas X,Panini,57,4,38,12,2019-10-06,12,2019-10-06
80,-,Taylor Swift,epiphany,-,15,1,61,2020-08-02,61,2020-08-02
81,-,Taylor Swift,peace,-,16,1,73,2020-08-02,73,2020-08-02
82,down,AJR,Bang!,77,10,3,,,,
83,down,Oasis,Wonderwall (Remastered),81,16,28,,,,
84,down,Red Hot Chili Peppers,Under the Bridge,62,28,18,,,,
85,-,Taylor Swift,hoax,-,18,1,83,2020-08-02,83,2020-08-02
86,down,Imagine Dragons,Natural,63,39,38,,,,
87,down,Sub Urban,Cradles,67,20,38,,,,
88,up,Half Moon Run,Monster,94,88,2,,,,
89,down,Billie Eilish,bellyache,71,27,38,,,,
90,down,イマジン・ドラゴンズ,Demons,73,28,38,,,,
91,down,Lil Peep,Star Shopping,82,30,31,,,,
92,down,Coldplay,Fix You,76,35,38,,,,
93,down,Billie Eilish,all the good girls go to hell,72,13,38,96,2019-12-22,96,2019-12-22
94,down,イマジン・ドラゴンズ,Radioactive,75,42,38,,,,
95,-,Fitz and The Tantrums,Out of My League,-,77,7,,,,
96,down,Peach Tree Rascals,Mariposa,80,52,7,,,,
97,down,Nirvana,Smells Like Teen Spirit,74,18,32,,,,
98,down,twenty one pilots,Level of Concern,69,8,16,50,2020-04-12,50,2020-04-12
99,down,Oasis,Wonderwall,87,37,38,,,,
100,down,James Bay,Let It Go,83,23,38,,,,
