Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,80,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,27,,,,
3,up,WILLOW,Wait a Minute!,4,3,55,,,,
4,down,Billie Eilish,Happier Than Ever,3,1,40,,,,
5,up,Tones and I,Dance Monkey,5,1,130,6,2019-10-06,1,2019-11-10
6,up,Panic! At the Disco,House of Memories,16,5,3,,,,
7,down,Machine Gun Kelly,make up sex,6,2,6,,,,
8,down,Lewis Capaldi,Someone You Loved,7,2,118,4,2019-10-06,4,2019-10-06
9,up,Tom Odell,Another Love,13,1,63,,,,
10,up,The Neighbourhood,Sweater Weather,10,3,129,77,2021-01-10,63,2021-02-07
11,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,8,2,36,,,,
12,down,Imagine Dragons,Believer,9,5,130,,,,
13,down,Imagine Dragons,Bones,12,3,8,,,,
14,up,Vance Joy,Riptide,14,2,130,,,,
15,down,The Neighbourhood,Softcore,11,2,18,,,,
16,down,Billie Eilish,bad guy,15,3,130,5,2019-10-06,5,2019-10-06
17,up,Hozier,Take Me to Church,17,6,130,,,,
18,up,Coldplay,Yellow,20,7,111,,,,
19,down,Imagine Dragons,Thunder,18,9,130,,,,
20,down,The Lumineers,Ophelia,19,7,130,,,,
21,up,Lord Huron,The Night We Met,22,6,130,,,,
22,down,Milky Chance,Stolen Dance,21,13,130,,,,
23,up,Kings of Leon,Sex on Fire,25,16,125,,,,
24,down,Machine Gun Kelly & blackbear,my ex's best friend,23,1,91,91,2020-09-20,38,2020-10-04
25,up,BoyWithUke,IDGAF (feat. blackbear),27,18,7,,,,
26,up,Lewis Capaldi,Before You Go,26,2,128,45,2019-11-24,10,2020-08-30
27,down,Jessie Murph,Pray,24,2,11,,,,
28,up,Imagine Dragons,Whatever It Takes,28,24,130,,,,
29,up,Coldplay,Viva La Vida,37,4,96,,,,
30,up,Foster the People,Pumped Up Kicks,32,12,130,,,,
31,up,Arctic Monkeys,505,34,29,44,,,,
32,up,Oasis,Wonderwall (Remastered),35,16,120,,,,
33,down,Foo Fighters,Everlong,30,14,32,,,,
34,down,Billie Eilish,when the party's over,33,5,130,99,2019-12-29,27,2020-02-02
35,up,Billie Eilish,everything i wanted,36,2,129,53,2019-11-17,3,2019-11-24
36,up,Panic! At the Disco,High Hopes,39,14,130,,,,
37,up,Cage the Elephant,Cigarette Daydreams,43,21,89,,,,
38,up,Dominic Fike,3 Nights,38,8,124,,,,
39,up,twenty one pilots,Stressed Out,40,23,127,,,,
40,up,The White Stripes,Seven Nation Army,42,32,129,,,,
41,up,Billie Eilish,ocean eyes,41,7,130,67,2019-12-29,67,2019-12-29
42,up,The Walters,I Love You So,44,12,15,,,,
43,up,イマジン・ドラゴンズ,Demons,46,28,104,,,,
44,up,イマジン・ドラゴンズ,Radioactive,47,42,86,,,,
45,down,Machine Gun Kelly & WILLOW,emo girl,31,4,13,,,,
46,up,KALEO,Way Down We Go,49,28,130,,,,
47,down,The Lumineers,Ho Hey,45,7,115,,,,
48,down,Machine Gun Kelly,maybe,29,3,7,,,,
49,down,コールドプレイ,パラダイス,48,28,26,,,,
50,up,Tame Impala,The Less I Know the Better,52,17,130,,,,
51,up,Fun.,We Are Young (feat. Janelle Monáe),60,39,122,,,,
52,up,Patrick Watson,Je Te Laisserai Des Mots,53,25,42,,,,
53,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),76,3,54,,,,
54,up,Kodaline,Brother,56,52,2,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,55,18,114,,,,
56,down,Portugal. The Man,Feel It Still,54,23,130,,,,
57,up,Coldplay,Fix You,57,35,119,,,,
58,up,BoyWithUke,Toxic,59,13,23,,,,
59,down,Vance Joy,Missing Piece,58,10,50,,,,
60,up,Imagine Dragons,Natural,63,39,59,,,,
61,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,62,17,79,,,,
62,up,Beach House,Space Song,67,15,34,,,,
63,down,Mumford & Sons,Little Lion Man,61,31,96,,,,
64,down,Machine Gun Kelly,ay!,50,6,9,,,,
65,up,Coldplay,Sparks,81,48,24,,,,
66,up,Coldplay,The Scientist,80,31,123,,,,
67,up,The Rare Occasions,Notion,69,16,20,,,,
68,up,Radiohead,Creep,72,32,70,,,,
69,up,MGMT,Kids,71,37,102,,,,
70,down,Coldplay,A Sky Full of Stars,68,20,31,,,,
71,down,Jessie Murph,Always Been You,51,2,23,,,,
72,down,Red Hot Chili Peppers,Under the Bridge,70,28,64,,,,
73,up,Lil Peep,Star Shopping,74,30,115,,,,
74,up,The Neighbourhood,Daddy Issues,75,32,85,,,,
75,up,Coldplay,Hymn for the Weekend,83,70,12,,,,
76,down,Jaymes Young,Infinity,66,8,24,,,,
77,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,31,78,,,,
78,-,James Bay,Let It Go,-,23,53,,,,
79,down,Halsey,Without Me,77,7,129,33,2019-10-06,29,2019-10-27
80,down,Tame Impala,Eventually,65,25,13,,,,
81,up,Kodaline,All I Want,82,41,115,,,,
82,up,Grouplove,Tongue Tied,92,22,109,,,,
83,up,Eurythmics,Sweet Dreams (Are Made of This),84,11,57,,,,
84,up,Lorde,Royals,95,52,19,,,,
85,up,Capital Cities,Safe and Sound,88,69,24,,,,
86,up,Surf Curse,Freaks,87,31,47,,,,
87,-,Arcade Fire,Unconditional I (Lookout Kid),-,16,1,,,,
88,-,The Lumineers,just like heaven,-,88,1,,,,
89,down,Cafuné,Tek It,78,78,2,,,,
90,-,twenty one pilots,Ride,-,68,9,,,,
91,down,Machine Gun Kelly,fake love don’t last,64,9,6,,,,
92,up,Chase Atlantic,Swim,93,20,22,,,,
93,-,Metric,All Comes Crashing,-,93,1,,,,
94,up,Jimmy Eat World,The Middle,97,79,2,,,,
95,-,Billie Eilish,Therefore I Am,-,1,74,97,2020-11-15,4,2020-11-22
96,-,Cigarettes After Sex,Apocalypse,-,23,1,,,,
97,-,Paramore,Misery Business,-,42,12,,,,
98,down,The Lumineers,Stubborn Love,85,14,22,,,,
99,up,Green Day,Boulevard of Broken Dreams,100,42,38,,,,
100,down,Of Monsters and Men,Little Talks,89,36,101,,,,
