Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Glass Animals,Heat Waves,3,1,30,75,2021-02-28,71,2021-03-07
3,up,Tones and I,Dance Monkey,5,1,80,6,2019-10-06,1,2019-11-10
4,up,Coldplay,Higher Power,44,4,2,46,2021-05-16,46,2021-05-16
5,down,Machine Gun Kelly & blackbear,my ex's best friend,2,1,41,91,2020-09-20,38,2020-10-04
6,down,Billie Eilish,Therefore I Am,4,1,27,97,2020-11-15,4,2020-11-22
7,down,AURORA,Runaway,6,3,11,26,2021-04-18,13,2021-04-25
8,down,Lewis Capaldi,Someone You Loved,7,2,68,4,2019-10-06,4,2019-10-06
9,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),9,3,12,,,,
10,up,Tones And I,Fly Away,12,5,27,,,,
11,up,Billie Eilish,bad guy,11,3,80,5,2019-10-06,5,2019-10-06
12,down,Lewis Capaldi,Before You Go,10,2,78,45,2019-11-24,10,2020-08-30
13,down,Machine Gun Kelly,love race (feat. Kellin Quinn),8,8,3,,,,
14,up,Vance Joy,Riptide,16,2,80,,,,
15,down,Coldplay,Yellow,14,7,61,,,,
16,down,Tom Odell,Another Love,15,1,13,,,,
17,up,Imagine Dragons,Follow You,17,11,10,,,,
18,up,The Neighbourhood,Sweater Weather,18,3,79,77,2021-01-10,63,2021-02-07
19,up,Kings of Leon,Sex on Fire,20,16,75,,,,
20,up,The Lumineers,Ophelia,22,7,80,,,,
21,up,Billie Eilish,everything i wanted,21,2,79,53,2019-11-17,3,2019-11-24
22,down,Billie Eilish,when the party's over,19,5,80,99,2019-12-29,27,2020-02-02
23,up,AJR,Bang!,24,10,45,,,,
24,up,Foster the People,Pumped Up Kicks,28,12,80,,,,
25,up,Imagine Dragons,Believer,26,5,80,,,,
26,down,Billie Eilish,ocean eyes,23,7,80,67,2019-12-29,67,2019-12-29
27,down,Lord Huron,The Night We Met,25,6,80,,,,
28,up,Imagine Dragons,Thunder,31,9,80,,,,
29,up,Hozier,Take Me to Church,32,6,80,,,,
30,up,Oasis,Wonderwall (Remastered),36,16,70,,,,
31,up,Cage the Elephant,Cigarette Daydreams,33,21,39,,,,
32,up,Coldplay,Viva La Vida,41,4,46,,,,
33,up,Nirvana,Smells Like Teen Spirit,35,18,71,,,,
34,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,27,7,11,,,,
35,up,Dominic Fike,3 Nights,42,8,80,,,,
36,down,Milky Chance,Stolen Dance,34,13,80,,,,
37,down,Taylor Swift,willow,29,1,23,73,2020-12-13,2,2020-12-20
38,up,Halsey,Without Me,40,7,80,33,2019-10-06,29,2019-10-27
39,down,Lewis Capaldi,Hold Me While You Wait,37,9,80,71,2019-10-06,65,2019-10-27
40,up,Of Monsters and Men,Little Talks,43,36,54,,,,
41,down,KALEO,Way Down We Go,38,28,80,,,,
42,up,Tame Impala,The Less I Know the Better,45,17,80,,,,
43,up,Panic! At the Disco,High Hopes,51,14,80,,,,
44,up,The White Stripes,Seven Nation Army,52,32,79,,,,
45,down,twenty one pilots,Shy Away,30,14,6,,,,
46,up,Arctic Monkeys,Do I Wanna Know?,47,18,64,,,,
47,up,twenty one pilots,Stressed Out,54,23,77,,,,
48,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,46,28,80,,,,
49,up,Portugal. The Man,Feel It Still,56,23,80,,,,
50,down,Sasha Sloan,when was it over? (feat. Sam Hunt),39,10,4,,,,
51,down,Halsey,You should be sad,50,2,71,74,2020-01-12,20,2020-02-16
52,down,Billie Eilish,my future,13,7,25,7,2020-08-09,7,2020-08-09
53,up,The Lumineers,Ho Hey,60,7,65,,,,
54,down,Machine Gun Kelly,forget me too (feat. Halsey),48,2,34,68,2020-10-04,68,2020-10-04
55,down,Billie Eilish,bury a friend,49,9,80,,,,
56,up,Curtis Waters,Stunnin' (feat. Harm Franklin),58,3,50,,,,
57,up,Coldplay,Fix You,66,35,71,,,,
58,up,Lil Peep,Star Shopping,61,30,72,,,,
59,up,Edward Sharpe & The Magnetic Zeros,Home,62,25,55,,,,
60,down,Beach Bunny,Cloud 9,57,12,10,,,,
61,up,Imagine Dragons,Whatever It Takes,64,24,80,,,,
62,up,BØRNS,Electric Love,67,13,63,,,,
63,up,Grouplove,Tongue Tied,69,22,80,,,,
64,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,59,17,31,,,,
65,down,BANNERS,Someone To You,55,33,53,,,,
66,up,Mumford & Sons,Little Lion Man,71,31,50,,,,
67,up,Coldplay,The Scientist,73,31,78,,,,
68,up,MGMT,Kids,79,37,55,,,,
69,up,Fun.,We Are Young (feat. Janelle Monáe),72,39,76,,,,
70,down,Chase Atlantic,Friends,63,63,3,,,,
71,down,Billie Eilish,i love you,53,14,80,,,,
72,up,Weezer,All of the Good Ones,84,72,2,,,,
73,down,Kodaline,All I Want,65,41,80,,,,
74,up,The Neighbourhood,Daddy Issues,74,32,38,,,,
75,up,Red Hot Chili Peppers,Under the Bridge,94,28,31,,,,
76,up,Taylor Swift,the 1,80,1,43,56,2020-07-26,7,2020-08-02
77,down,Gotye,Somebody That I Used To Know (feat. Kimbra),75,31,39,,,,
78,down,Lewis Capaldi,Bruises,70,6,80,,,,
79,down,Billie Eilish,idontwannabeyouanymore,76,16,80,,,,
80,-,Coldplay,Hymn for the Weekend,-,70,1,,,,
81,down,Ashe & FINNEAS,Till Forever Falls Apart,68,37,11,,,,
82,up,flora cash,You're Somebody Else,83,10,58,,,,
83,up,Green Day,Basket Case,98,50,10,,,,
84,down,Kings of Leon,Use Somebody,82,60,10,,,,
85,up,Mumford & Sons,I Will Wait,88,47,60,,,,
86,down,Billie Eilish,you should see me in a crown,78,16,71,,,,
87,-,renforshort & Glaive,fall apart,-,22,1,,,,
88,down,Eurythmics,Sweet Dreams (Are Made of This),87,11,10,,,,
89,-,Sublime,Santeria,-,55,12,,,,
90,-,Geordie Kieffer,Red Line,-,74,15,,,,
91,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,50,94,2020-03-15,35,2020-04-26
92,-,Mitski,Washing Machine Heart,-,71,1,,,,
93,down,Radiohead,Creep,81,32,28,,,,
94,-,Gorillaz,Feel Good Inc.,-,51,1,,,,
95,-,The Strumbellas,Spirits,-,78,13,,,,
96,-,Foo Fighters,Everlong,-,14,17,,,,
97,-,MGMT,Electric Feel,-,37,6,,,,
98,down,イマジン・ドラゴンズ,Radioactive,97,42,51,,,,
99,down,Green Day,Boulevard of Broken Dreams,91,42,22,,,,
100,-,Coldplay,A Sky Full of Stars,-,20,3,,,,
