Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,5,74,2021-05-02,5,2021-05-09
2,up,Tones and I,Dance Monkey,2,1,82,6,2019-10-06,1,2019-11-10
3,up,Glass Animals,Heat Waves,3,1,32,75,2021-02-28,71,2021-03-07
4,up,Machine Gun Kelly & blackbear,my ex's best friend,4,1,43,91,2020-09-20,38,2020-10-04
5,up,Coldplay,Higher Power,5,4,4,46,2021-05-16,46,2021-05-16
6,up,Lewis Capaldi,Someone You Loved,6,2,70,4,2019-10-06,4,2019-10-06
7,up,twenty one pilots,Saturday,43,7,2,,,,
8,up,Billie Eilish,bad guy,10,3,82,5,2019-10-06,5,2019-10-06
9,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),8,3,14,,,,
10,down,Billie Eilish,Therefore I Am,7,1,29,97,2020-11-15,4,2020-11-22
11,up,Vance Joy,Riptide,12,2,82,,,,
12,up,Lewis Capaldi,Before You Go,13,2,80,45,2019-11-24,10,2020-08-30
13,down,Tones And I,Fly Away,11,5,29,,,,
14,up,Coldplay,Yellow,14,7,63,,,,
15,up,Tom Odell,Another Love,15,1,15,,,,
16,down,AURORA,Runaway,9,3,13,26,2021-04-18,13,2021-04-25
17,up,Imagine Dragons,Follow You,17,11,12,,,,
18,up,The Neighbourhood,Sweater Weather,19,3,81,77,2021-01-10,63,2021-02-07
19,down,Kings of Leon,Sex on Fire,18,16,77,,,,
20,down,Machine Gun Kelly,love race (feat. Kellin Quinn),16,8,5,,,,
21,down,Foster the People,Pumped Up Kicks,20,12,82,,,,
22,up,renforshort & Glaive,fall apart,29,22,3,,,,
23,up,Billie Eilish,when the party's over,23,5,82,99,2019-12-29,27,2020-02-02
24,down,The Lumineers,Ophelia,21,7,82,,,,
25,down,Imagine Dragons,Believer,24,5,82,,,,
26,down,Billie Eilish,everything i wanted,22,2,81,53,2019-11-17,3,2019-11-24
27,down,Imagine Dragons,Thunder,25,9,82,,,,
28,up,Billie Eilish,ocean eyes,28,7,82,67,2019-12-29,67,2019-12-29
29,up,Oasis,Wonderwall (Remastered),30,16,72,,,,
30,down,AJR,Bang!,26,10,47,,,,
31,up,twenty one pilots,Shy Away,35,14,8,,,,
32,down,Milky Chance,Stolen Dance,27,13,82,,,,
33,down,Nirvana,Smells Like Teen Spirit,32,18,73,,,,
34,down,Lord Huron,The Night We Met,31,6,82,,,,
35,down,Hozier,Take Me to Church,33,6,82,,,,
36,down,Dominic Fike,3 Nights,34,8,82,,,,
37,down,Coldplay,Viva La Vida,36,4,48,,,,
38,up,KALEO,Way Down We Go,41,28,82,,,,
39,up,Vance Joy,Missing Piece,87,10,2,,,,
40,down,Tame Impala,The Less I Know the Better,39,17,82,,,,
41,down,Cage the Elephant,Cigarette Daydreams,37,21,41,,,,
42,up,Portugal. The Man,Feel It Still,46,23,82,,,,
43,up,twenty one pilots,Choker,74,43,4,,,,
44,down,Of Monsters and Men,Little Talks,38,36,56,,,,
45,down,Taylor Swift,willow,40,1,25,73,2020-12-13,2,2020-12-20
46,down,Panic! At the Disco,High Hopes,45,14,82,,,,
47,up,Paramore,Misery Business,76,42,2,,,,
48,down,Lewis Capaldi,Hold Me While You Wait,47,9,82,71,2019-10-06,65,2019-10-27
49,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,49,28,82,,,,
50,up,twenty one pilots,Stressed Out,51,23,79,,,,
51,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,42,7,13,,,,
52,down,The White Stripes,Seven Nation Army,44,32,81,,,,
53,down,Halsey,You should be sad,50,2,73,74,2020-01-12,20,2020-02-16
54,down,The Lumineers,Ho Hey,53,7,67,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,52,18,66,,,,
