Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Halsey,You should be sad,2,2,11,74,2020-01-12,20,2020-02-16
3,up,Lewis Capaldi,Someone You Loved,3,2,20,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,2,18,45,2019-11-24,10,2020-08-30
5,up,BENEE,Supalonely (feat. Gus Dapperton),7,4,4,94,2020-03-15,35,2020-04-26
6,up,Billie Eilish,everything i wanted,6,2,19,53,2019-11-17,3,2019-11-24
7,down,Ashe,Moral of the Story,5,2,6,49,2020-03-01,49,2020-03-01
8,up,Billie Eilish,bad guy,8,3,20,5,2019-10-06,5,2019-10-06
9,up,Lewis Capaldi,Bruises,10,6,20,,,,
10,up,Billie Eilish,when the party's over,11,5,20,99,2019-12-29,27,2020-02-02
11,down,Billie Eilish,No Time To Die,9,2,6,78,2020-02-16,7,2020-02-23
12,up,Billie Eilish,ocean eyes,12,7,20,67,2019-12-29,67,2019-12-29
13,up,Lewis Capaldi,Hold Me While You Wait,14,9,20,71,2019-10-06,65,2019-10-27
14,down,Halsey,Without Me,13,7,20,33,2019-10-06,29,2019-10-27
15,up,Halsey,Graveyard,15,7,20,68,2019-10-06,35,2019-12-22
16,up,Dominic Fike,3 Nights,17,8,20,,,,
17,up,Tones and I,Bad Child,79,7,2,,,,
18,down,Billie Eilish,bury a friend,16,9,20,,,,
19,up,Vance Joy,Riptide,22,2,20,,,,
20,up,Imagine Dragons,Thunder,23,9,20,,,,
21,down,Imagine Dragons,Believer,20,5,20,,,,
22,up,Panic! At the Disco,High Hopes,24,14,20,,,,
23,down,Billie Eilish,idontwannabeyouanymore,18,16,20,,,,
24,down,Billie Eilish,i love you,21,14,20,,,,
25,down,The Lumineers,Ophelia,19,7,20,,,,
26,up,Grouplove,Tongue Tied,28,22,20,,,,
27,down,Billie Eilish,you should see me in a crown,25,16,20,,,,
28,up,Tame Impala,The Less I Know the Better,29,17,20,,,,
29,down,Billie Eilish,all the good girls go to hell,26,13,20,96,2019-12-22,96,2019-12-22
30,down,Lil Nas X,Panini,27,4,20,12,2019-10-06,12,2019-10-06
31,up,James Bay,Let It Go,54,23,20,,,,
32,down,Billie Eilish,wish you were gay,31,22,20,,,,
33,up,Portugal. The Man,Feel It Still,39,23,20,,,,
34,down,Billie Eilish,bellyache,32,27,20,,,,
35,up,Foster the People,Pumped Up Kicks,35,12,20,,,,
36,down,Lord Huron,The Night We Met,34,6,20,,,,
37,down,Tones and I,Never Seen the Rain,30,30,6,,,,
38,up,Sub Urban,Cradles,44,20,20,,,,
39,down,Billie Eilish,my strange addiction,33,21,20,,,,
40,up,Milky Chance,Stolen Dance,42,13,20,,,,
41,down,Imagine Dragons,Whatever It Takes,36,24,20,,,,
42,up,Kodaline,All I Want,48,41,20,,,,
43,up,Hozier,Take Me to Church,45,6,20,,,,
44,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,37,28,20,,,,
45,down,KALEO,Way Down We Go,38,28,20,,,,
46,down,Billie Eilish,hostage,43,26,20,,,,
47,down,Billie Eilish,xanny,41,25,20,,,,
48,down,The Lumineers,Ho Hey,40,7,5,,,,
49,down,Billie Eilish & Justin Bieber,bad guy,46,23,17,,,,
50,down,BENEE,Glitter,47,20,14,,,,
51,up,MGMT,Kids,59,37,16,,,,
52,down,Imagine Dragons,Natural,50,39,20,,,,
53,up,Coldplay,The Scientist,56,31,20,,,,
54,down,The White Stripes,Seven Nation Army,52,32,20,,,,
55,down,Billie Eilish,my boy,49,36,20,,,,
56,down,Billie Eilish,listen before i go,51,34,20,,,,
57,-,Halsey,You should be sad (Acoustic),-,57,1,,,,
58,down,twenty one pilots,Stressed Out,55,23,20,,,,
59,down,Billie Eilish,COPYCAT,53,39,20,,,,
60,up,Fun.,We Are Young (feat. Janelle Monáe),64,39,19,,,,
61,down,Imagine Dragons,Bad Liar,58,43,20,,,,
62,up,Mumford & Sons,I Will Wait,77,47,20,,,,
63,down,Panic! At the Disco,"Hey Look Ma, I Made It",60,37,20,,,,
64,up,lovelytheband,Broken,65,36,20,,,,
65,down,イマジン・ドラゴンズ,Radioactive,62,42,20,,,,
66,up,WILLOW,Wait a Minute!,70,3,9,,,,
67,up,Coldplay,Fix You,71,35,20,,,,
68,up,James Bay,Peer Pressure (feat. Julia Michaels),81,60,11,,,,
69,down,Kings of Leon,Sex on Fire,68,16,19,,,,
70,down,SHAED,Trampoline,63,36,20,55,2019-10-06,51,2019-11-10
71,down,Lewis Capaldi,Forever,61,46,20,,,,
72,down,Two Feet,Go F**k Yourself,69,66,19,,,,
73,up,イマジン・ドラゴンズ,Demons,74,28,20,,,,
74,down,Bastille & Alessia Cara,Another Place,57,7,20,,,,
75,down,Halsey,Bad At Love,67,44,20,,,,
76,up,The Neighbourhood,Sweater Weather,76,3,19,77,2021-01-10,63,2021-02-07
77,-,Coldplay,Yellow,-,7,4,,,,
78,up,Lil Peep,Star Shopping,78,30,13,,,,
79,down,Billie Eilish,ilomilo,66,44,20,,,,
80,up,BØRNS,Electric Love,100,13,3,,,,
81,up,flora cash,You're Somebody Else,85,10,8,,,,
82,down,Nirvana,Smells Like Teen Spirit,75,18,14,,,,
83,down,Billie Eilish,8,72,43,18,,,,
84,down,Oasis,Wonderwall,82,37,20,,,,
85,up,KALEO,Alter Ego,94,85,2,,,,
86,-,Fitz and The Tantrums,HandClap,-,86,8,,,,
87,up,Arctic Monkeys,Do I Wanna Know?,97,18,9,,,,
88,down,Mumford & Sons,Little Lion Man,84,31,2,,,,
89,-,Tones and I,Dance Monkey (Stripped Back),-,62,2,,,,
90,down,Billie Eilish,watch,83,58,19,,,,
91,-,Billie Eilish,come out and play,-,60,15,,,,
92,up,Oasis,Wonderwall (Remastered),92,16,10,,,,
93,-,Of Monsters and Men,Little Talks,-,36,1,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,28,5,,,,
95,-,Wallows,OK,-,94,1,,,,
96,down,Tame Impala,Breathe Deeper,73,26,6,,,,
97,up,Billie Eilish,Six Feet Under,99,56,18,,,,
98,-,Cage the Elephant,Cigarette Daydreams,-,21,3,,,,
99,-,twenty one pilots,Ride,-,68,2,,,,
100,down,Tame Impala,Lost In Yesterday,80,24,11,,,,
