Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,4,,,,
2,up,Noah Kahan,Stick Season,2,1,90,,,,
3,up,Djo,End of Beginning,3,2,9,,,,
4,up,Noah Kahan & Post Malone,Dial Drunk,4,2,39,,,,
5,up,Noah Kahan,Dial Drunk,7,1,45,,,,
6,down,Michael Marcagi,Scared To Start,5,2,14,,,,
7,down,Noah Kahan,Forever,6,2,10,,,,
8,up,Noah Kahan,False Confidence,13,8,30,,,,
9,down,Noah Kahan,Orange Juice,8,8,34,,,,
10,down,Noah Kahan,Northern Attitude,9,8,41,,,,
11,down,Noah Kahan,She Calls Me Back,10,10,37,,,,
12,down,Noah Kahan,You’re Gonna Go Far,11,3,45,,,,
13,up,Noah Kahan,All My Love,14,9,44,,,,
14,down,Unknown,What Was I Made For?,12,1,40,,,,
15,up,Hozier,Take Me to Church,15,6,232,,,,
16,up,Noah Kahan,Growing Sideways,16,16,32,,,,
17,up,Lord Huron,The Night We Met,18,6,232,,,,
18,down,Taylor Swift,cardigan,17,2,132,72,2020-07-26,1,2020-08-02
19,up,Coldplay,Viva La Vida,19,4,198,,,,
20,up,Good Neighbours,Home,22,3,13,,,,
21,down,Vance Joy,Riptide,20,2,232,,,,
22,down,Lewis Capaldi,Someone You Loved,21,2,220,4,2019-10-06,4,2019-10-06
23,up,Noah Kahan,New Perspective,23,23,33,,,,
24,up,Noah Kahan,Call Your Mom,28,5,30,,,,
25,up,Glass Animals,Heat Waves,25,1,182,75,2021-02-28,71,2021-03-07
26,down,Noah Kahan,Homesick,24,22,32,,,,
27,down,Noah Kahan & Kacey Musgraves,She Calls Me Back,26,6,28,,,,
28,down,Noah Kahan & Hozier,Northern Attitude,27,3,23,,,,
29,up,Noah Kahan,"Everywhere, Everything",30,29,33,,,,
30,up,Bakar,Hell N Back (feat. Summer Walker),87,9,2,,,,
31,up,Tom Odell,Another Love,31,1,165,,,,
32,down,Hozier,Work Song,29,15,41,,,,
33,down,Nirvana,Smells Like Teen Spirit,32,18,167,,,,
34,up,Taylor Swift,willow,36,1,148,73,2020-12-13,2,2020-12-20
35,up,Taylor Swift,exile (feat. Bon Iver),38,3,148,90,2020-07-26,9,2020-08-02
36,down,Coldplay,Yellow,33,7,213,,,,
37,down,Noah Kahan,Mess,34,34,5,,,,
38,up,Taylor Swift,the 1,41,1,134,56,2020-07-26,7,2020-08-02
39,down,Billie Eilish,when the party's over,35,5,232,99,2019-12-29,27,2020-02-02
40,down,Billie Eilish,bad guy,37,3,232,5,2019-10-06,5,2019-10-06
41,down,Imagine Dragons,Believer,40,5,232,,,,
42,up,Taylor Swift,august,53,2,106,28,2020-08-02,28,2020-08-02
43,up,Taylor Swift,champagne problems,52,2,82,91,2020-12-13,14,2020-12-20
44,up,Lana Del Rey,Summertime Sadness,49,8,93,,,,
45,down,Noah Kahan,Part of Me,43,43,4,,,,
46,down,Billie Eilish,ocean eyes,44,7,219,67,2019-12-29,67,2019-12-29
47,down,Tones and I,Dance Monkey,42,1,232,6,2019-10-06,1,2019-11-10
48,down,Noah Kahan,Paul Revere,39,13,14,,,,
49,up,Imagine Dragons,Thunder,51,9,232,,,,
50,up,Noah Kahan & Lizzy McAlpine,Call Your Mom,62,43,9,,,,
51,up,Taylor Swift,my tears ricochet,66,5,73,20,2020-08-02,20,2020-08-02
52,down,Lewis Capaldi,Bruises,46,6,211,,,,
53,down,Noah Kahan,"Your Needs, My Needs",45,18,10,,,,
54,down,Noah Kahan,Young Blood,48,48,3,,,,
55,down,Noah Kahan,Come Over,47,40,10,,,,
56,up,The Neighbourhood,Sweater Weather,58,3,231,77,2021-01-10,63,2021-02-07
57,down,Kings of Leon,Sex on Fire,55,16,227,,,,
58,down,Oasis,Wonderwall (Remastered),56,16,222,,,,
59,up,Billie Eilish,everything i wanted,60,2,231,53,2019-11-17,3,2019-11-24
60,down,The Lumineers,Ophelia,50,7,232,,,,
61,up,Taylor Swift,betty,70,10,70,48,2020-08-02,48,2020-08-02
62,down,イマジン・ドラゴンズ,Demons,61,28,205,,,,
63,down,Noah Kahan,The View Between Villages,57,57,6,,,,
64,up,Billie Eilish,Happier Than Ever,67,1,142,,,,
65,down,Noah Kahan & Julia Michaels,Hurt Somebody,59,59,13,,,,
66,down,Radiohead,Creep,64,32,172,,,,
67,down,Mitski,My Love Mine All Mine,54,3,30,,,,
68,up,Taylor Swift,invisible string,74,8,68,39,2020-08-02,39,2020-08-02
69,down,The Lumineers,Ho Hey,63,7,217,,,,
70,up,Lana Del Rey,Video Games (Remastered),76,15,93,,,,
71,down,Noah Kahan,Strawberry Wine,65,41,10,,,,
72,up,Milky Chance,Stolen Dance,75,13,232,,,,
73,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,31,176,,,,
74,down,Arctic Monkeys,505,72,29,142,,,,
75,up,Arctic Monkeys,Do I Wanna Know?,91,18,216,,,,
76,up,Imagine Dragons,Eyes Closed,95,72,2,,,,
77,down,Coldplay,The Scientist,68,31,223,,,,
78,up,The White Stripes,Seven Nation Army,82,32,231,,,,
79,down,Coldplay,A Sky Full of Stars,78,20,133,,,,
80,down,コールドプレイ,パラダイス,79,28,125,,,,
81,down,twenty one pilots,Stressed Out,69,23,229,,,,
82,down,Coldplay,Adventure of a Lifetime,77,55,28,,,,
83,down,Noah Kahan,Maine,73,73,3,,,,
84,down,Red Hot Chili Peppers,Under the Bridge,80,28,165,,,,
85,up,Noah Kahan & Sam Fender,Homesick,90,23,10,,,,
86,down,Edward Sharpe & The Magnetic Zeros,Home,85,25,176,,,,
87,down,The Lumineers,Stubborn Love,81,14,119,,,,
88,up,Frank Ocean,Novacane,88,50,50,,,,
89,up,Taylor Swift,illicit affairs,94,13,49,44,2020-08-02,44,2020-08-02
90,down,KALEO,Way Down We Go,86,28,232,,,,
91,down,Cigarettes After Sex,Apocalypse,71,23,98,,,,
92,down,Lewis Capaldi,Before You Go,83,2,230,45,2019-11-24,10,2020-08-30
93,-,Lizzy McAlpine,ceilings,-,1,39,,,,
94,down,Tame Impala,The Less I Know the Better,92,17,202,,,,
95,down,Noah Kahan,Animal,93,93,2,,,,
96,up,イマジン・ドラゴンズ,Radioactive,98,42,187,,,,
97,up,Taylor Swift,tolerate it,99,6,37,33,2020-12-20,33,2020-12-20
98,-,Red Hot Chili Peppers,Can't Stop,-,54,18,,,,
99,down,Nirvana,Come as You Are,96,76,10,,,,
100,down,Kings of Leon,Use Somebody,89,60,53,,,,
