Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,54,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,14,,,,
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,3,2,10,,,,
4,up,Lewis Capaldi,Someone You Loved,7,2,92,4,2019-10-06,4,2019-10-06
5,down,Coldplay X BTS,My Universe,4,4,6,,,,
6,down,Tones and I,Dance Monkey,5,1,104,6,2019-10-06,1,2019-11-10
7,up,The Neighbourhood,Sweater Weather,8,3,103,77,2021-01-10,63,2021-02-07
8,up,Machine Gun Kelly & blackbear,my ex's best friend,9,1,65,91,2020-09-20,38,2020-10-04
9,down,Coldplay X Selena Gomez,Let Somebody Go,6,6,3,,,,
10,up,Vance Joy,Riptide,14,2,104,,,,
11,up,Lewis Capaldi,Before You Go,13,2,102,45,2019-11-24,10,2020-08-30
12,down,Billie Eilish,Bored,10,6,6,,,,
13,down,Justus Bennetts,Bad Day,11,4,8,,,,
14,down,Vance Joy,Missing Piece,12,10,24,,,,
15,up,Billie Eilish,bury a friend,64,9,93,,,,
16,up,The Walters,I Love You So,23,12,3,,,,
17,down,Coldplay,Yellow,15,7,85,,,,
18,down,Billie Eilish,bad guy,16,3,104,5,2019-10-06,5,2019-10-06
19,down,Lord Huron,The Night We Met,18,6,104,,,,
20,up,Hozier,Take Me to Church,20,6,104,,,,
21,down,Imagine Dragons,Believer,19,5,104,,,,
22,down,The Lumineers,Ophelia,17,7,104,,,,
23,up,Taylor Swift,exile (feat. Bon Iver),97,3,41,90,2020-07-26,9,2020-08-02
24,up,Lana Del Rey,Dealer,69,24,2,,,,
25,down,Foster the People,Pumped Up Kicks,22,12,104,,,,
26,up,Billie Eilish,everything i wanted,26,2,103,53,2019-11-17,3,2019-11-24
27,down,Kings of Leon,Sex on Fire,24,16,99,,,,
28,down,Sueco,Paralyzed,21,5,12,,,,
29,down,Billie Eilish,when the party's over,27,5,104,99,2019-12-29,27,2020-02-02
30,down,Imagine Dragons,Thunder,25,9,104,,,,
31,down,Milky Chance,Stolen Dance,29,13,104,,,,
32,down,Patrick Watson,Je Te Laisserai Des Mots,28,25,16,,,,
33,down,Billie Eilish,ocean eyes,30,7,104,67,2019-12-29,67,2019-12-29
34,down,Oasis,Wonderwall (Remastered),32,16,94,,,,
35,down,KALEO,Way Down We Go,33,28,104,,,,
36,up,347aidan,MEMORIES!,46,31,2,,,,
37,down,Cage the Elephant,Cigarette Daydreams,31,21,63,,,,
38,down,Tom Odell,Another Love,37,1,37,,,,
39,down,twenty one pilots,Stressed Out,35,23,101,,,,
40,up,The Black Keys,Howlin' for You,92,26,5,,,,
41,down,Coldplay,Viva La Vida,39,4,70,,,,
42,up,Lana Del Rey,If You Lie Down With Me,68,42,2,,,,
43,down,The White Stripes,Seven Nation Army,42,32,103,,,,
44,up,Lil Peep,Star Shopping,59,30,89,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,47,18,88,,,,
46,down,Surf Curse,Freaks,40,31,22,,,,
47,up,Sasha Sloan,when was it over? (feat. Sam Hunt),48,10,28,,,,
48,down,Paramore,Still Into You,38,38,3,,,,
49,up,Panic! At the Disco,High Hopes,51,14,104,,,,
50,down,Lewis Capaldi,Hold Me While You Wait,43,9,104,71,2019-10-06,65,2019-10-27
51,down,Coldplay,Fix You,41,35,93,,,,
52,down,My Chemical Romance,Teenagers,45,36,6,,,,
53,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,31,55,,,,
54,down,Imagine Dragons,Whatever It Takes,53,24,104,,,,
55,up,Portugal. The Man,Feel It Still,55,23,104,,,,
56,down,The Neighbourhood,Daddy Issues,49,32,59,,,,
57,-,イマジン・ドラゴンズ,Demons,-,28,78,,,,
58,up,Coldplay,The Scientist,58,31,98,,,,
59,down,Of Monsters and Men,Little Talks,52,36,78,,,,
60,down,Tame Impala,The Less I Know the Better,57,17,104,,,,
61,down,Billie Eilish,Your Power,44,1,27,74,2021-05-02,5,2021-05-09
62,down,Lyn Lapid,In My Mind,34,29,5,,,,
63,down,Imagine Dragons,Wrecked,56,9,18,,,,
64,down,Billie Eilish,Therefore I Am,50,1,51,97,2020-11-15,4,2020-11-22
65,up,Lana Del Rey,Black Bathing Suit,74,65,2,,,,
66,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,17,53,,,,
67,down,Billie Eilish,NDA,54,2,17,,,,
68,-,MGMT,Little Dark Age,-,63,7,,,,
69,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),36,3,36,,,,
70,up,Lana Del Rey,Thunder,77,70,2,,,,
71,-,Halsey,Graveyard,-,7,57,68,2019-10-06,35,2019-12-22
72,up,Lana Del Rey,Text Book,75,72,2,,,,
73,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,73,1,,,,
74,-,The War on Drugs,Change,-,74,1,,,,
75,down,Kodaline,All I Want,71,41,92,,,,
76,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,1,,,,
77,down,The Lumineers,Ho Hey,62,7,89,,,,
78,up,Eurythmics,Sweet Dreams (Are Made of This),100,11,34,,,,
79,-,Confetti,Ghost,-,79,1,,,,
80,up,Lana Del Rey,Arcadia,83,80,2,,,,
81,-,Talking Heads,Psycho Killer,-,40,1,,,,
82,up,Lewis Capaldi,Bruises,91,6,97,,,,
83,up,Taylor Swift,willow,89,1,47,73,2020-12-13,2,2020-12-20
84,down,Lana Del Rey,Blue Banisters,81,81,3,,,,
85,down,MGMT,Kids,80,37,79,,,,
86,down,Mumford & Sons,Little Lion Man,72,31,70,,,,
87,-,Dominic Fike,Vampire,-,80,3,,,,
88,-,Valerie Broussard,Killer,-,79,2,,,,
89,-,The War on Drugs,Living Proof,-,89,1,,,,
90,up,Halsey,Without Me,93,7,104,33,2019-10-06,29,2019-10-27
91,-,Oingo Boingo,Dead Man's Party,-,86,2,,,,
92,down,Lana Del Rey,Violets for Roses,87,87,2,,,,
93,-,The War on Drugs,Harmonia's Dream,-,93,1,,,,
94,down,Lana Del Rey,Beautiful,82,82,2,,,,
95,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,70,28,104,,,,
96,-,Mumford & Sons,I Will Wait,-,47,81,,,,
97,down,Halsey,You should be sad,67,2,95,74,2020-01-12,20,2020-02-16
98,-,Grouplove,Tongue Tied,-,22,100,,,,
99,down,Beach House,Space Song,76,15,8,,,,
100,down,Billie Eilish,Lost Cause,66,2,22,,,,
