Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,107,75,2021-02-28,71,2021-03-07
2,up,Tom Odell,Another Love,2,1,90,,,,
3,up,Imagine Dragons,Bones,4,3,35,,,,
4,down,The Neighbourhood,Sweater Weather,3,3,156,77,2021-01-10,63,2021-02-07
5,up,Rosa Linn,SNAP,5,4,13,,,,
6,up,Billie Eilish,TV,6,2,16,,,,
7,up,Lewis Capaldi,Forget Me,7,3,9,,,,
8,up,d4vd,Romantic Homicide,8,5,9,,,,
9,up,Lewis Capaldi,Someone You Loved,9,2,145,4,2019-10-06,4,2019-10-06
10,up,Tones and I,Dance Monkey,11,1,157,6,2019-10-06,1,2019-11-10
11,up,Eurythmics,Sweet Dreams (Are Made of This),23,11,84,,,,
12,down,Beach Weather,"Sex, Drugs, Etc.",10,7,22,,,,
13,up,Vance Joy,Riptide,13,2,157,,,,
14,down,Coldplay,Viva La Vida,12,4,123,,,,
15,up,Coldplay,Yellow,15,7,138,,,,
16,up,Billie Eilish,when the party's over,16,5,157,99,2019-12-29,27,2020-02-02
17,up,Billie Eilish,bad guy,17,3,157,5,2019-10-06,5,2019-10-06
18,down,Billie Eilish,Happier Than Ever,14,1,67,,,,
19,up,Hozier,Take Me to Church,20,6,157,,,,
20,up,Imagine Dragons,Believer,21,5,157,,,,
21,down,Noah Kahan,Stick Season,19,1,15,,,,
22,up,Billie Eilish,everything i wanted,24,2,156,53,2019-11-17,3,2019-11-24
23,up,Lewis Capaldi,Bruises,25,6,136,,,,
24,up,The Lumineers,Ophelia,26,7,157,,,,
25,up,Kings of Leon,Sex on Fire,28,16,152,,,,
26,up,Lord Huron,The Night We Met,29,6,157,,,,
27,up,Milky Chance,Stolen Dance,31,13,157,,,,
28,down,Arctic Monkeys,I Wanna Be Yours,27,22,11,,,,
29,up,The Lumineers,Ho Hey,30,7,142,,,,
30,up,Lewis Capaldi,Before You Go,33,2,155,45,2019-11-24,10,2020-08-30
31,up,Imagine Dragons,Thunder,32,9,157,,,,
32,up,Foo Fighters,Everlong,39,14,59,,,,
33,up,Oasis,Wonderwall (Remastered),34,16,147,,,,
34,up,Taylor Swift,cardigan,35,2,57,72,2020-07-26,1,2020-08-02
35,up,Nirvana,Smells Like Teen Spirit,36,18,92,,,,
36,up,Cigarettes After Sex,Apocalypse,38,23,23,,,,
37,up,twenty one pilots,Stressed Out,43,23,154,,,,
38,up,"Imagine Dragons, JID & League of Legends",Enemy,41,2,54,,,,
39,down,Jessie Murph,How Could You,22,16,4,,,,
40,up,Talking Heads,Psycho Killer,84,40,4,,,,
41,down,Arctic Monkeys,505,37,29,71,,,,
42,down,Lana Del Rey,Summertime Sadness,40,8,18,,,,
43,up,Halsey,Without Me,44,7,156,33,2019-10-06,29,2019-10-27
44,down,Arctic Monkeys,Do I Wanna Know?,42,18,141,,,,
45,up,Coldplay,Fix You,48,35,146,,,,
46,up,Taylor Swift,exile (feat. Bon Iver),47,3,73,90,2020-07-26,9,2020-08-02
47,up,Billie Eilish,bury a friend,68,9,98,,,,
48,down,The White Stripes,Seven Nation Army,46,32,156,,,,
49,up,The Black Keys,Howlin' for You,95,26,8,,,,
50,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,17,102,,,,
51,down,Machine Gun Kelly & blackbear,my ex's best friend,50,1,118,91,2020-09-20,38,2020-10-04
52,down,Seafret,Atlantis,49,22,12,,,,
53,up,Coldplay,A Sky Full of Stars,54,20,58,,,,
54,down,Radiohead,Creep,53,32,97,,,,
55,down,Patrick Watson,Je Te Laisserai Des Mots,52,25,67,,,,
56,up,James Bay,Let It Go,56,23,72,,,,
57,down,Red Hot Chili Peppers,Under the Bridge,51,28,91,,,,
58,down,Halsey,Bad At Love,55,44,52,,,,
59,up,Coldplay,The Scientist,60,31,149,,,,
60,up,KALEO,Way Down We Go,62,28,157,,,,
61,down,Imagine Dragons,Whatever It Takes,57,24,157,,,,
62,down,Gotye,Somebody That I Used To Know (feat. Kimbra),59,31,105,,,,
63,-,Joji,Die For You,-,4,1,,,,
64,up,Panic! At the Disco,High Hopes,69,14,157,,,,
65,up,The Lumineers,Stubborn Love,66,14,44,,,,
66,down,Green Day,Boulevard of Broken Dreams,58,42,59,,,,
67,down,イマジン・ドラゴンズ,Demons,65,28,130,,,,
68,down,Foster the People,Pumped Up Kicks,63,12,157,,,,
69,up,Taylor Swift,the 1,71,1,60,56,2020-07-26,7,2020-08-02
70,up,Lil Peep,Star Shopping,73,30,134,,,,
71,up,Halsey,Graveyard,99,7,61,68,2019-10-06,35,2019-12-22
72,up,Beach House,Space Song,76,15,50,,,,
73,down,Lana Del Rey,Video Games (Remastered),61,15,18,,,,
74,down,Billie Eilish,idontwannabeyouanymore,64,16,88,,,,
75,-,Joji,Before The Day Is Over,-,46,1,,,,
76,-,Joji,Feeling Like The End,-,65,1,,,,
77,down,Cage the Elephant,Cigarette Daydreams,67,21,116,,,,
78,up,Pixies,Where Is My Mind?,81,65,7,,,,
79,down,イマジン・ドラゴンズ,Radioactive,70,42,113,,,,
80,-,ThxSoMch,Spit In My Face!,-,47,1,,,,
81,up,Taylor Swift,willow,86,1,79,73,2020-12-13,2,2020-12-20
82,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,73,3,,,,
83,-,Joji,Dissolve,-,81,1,,,,
84,-,Joji,NIGHT RIDER,-,80,1,,,,
85,-,Joji,YUKON (INTERLUDE),-,79,1,,,,
86,-,Joji,BLAHBLAHBLAH DEMO,-,86,1,,,,
87,-,Joji,1AM FREESTYLE,-,87,1,,,,
88,up,Portugal. The Man,Feel It Still,88,23,157,,,,
89,down,The Neighbourhood,Daddy Issues,75,32,96,,,,
90,down,The Neighbourhood,Softcore,80,2,37,,,,
91,down,Cults,Gilded Lily,18,18,3,,,,
92,-,Cults,Gilded Lily (Slowed + Reverb),-,29,1,,,,
93,down,Fun.,We Are Young (feat. Janelle Monáe),79,39,149,,,,
94,up,Wheatus,Teenage Dirtbag,96,30,14,,,,
95,down,AJR,World's Smallest Violin,90,62,11,,,,
96,down,Lewis Capaldi,Hold Me While You Wait,85,9,132,71,2019-10-06,65,2019-10-27
97,down,Lorde,Royals,74,52,45,,,,
98,up,Coldplay,Sparks,100,48,36,,,,
99,down,コールドプレイ,パラダイス,93,28,52,,,,
100,down,Billie Eilish,ocean eyes,82,7,157,67,2019-12-29,67,2019-12-29
