Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,4,,,,
2,up,Glass Animals,Heat Waves,2,1,44,75,2021-02-28,71,2021-03-07
3,up,Tones and I,Dance Monkey,3,1,94,6,2019-10-06,1,2019-11-10
4,up,Machine Gun Kelly & blackbear,my ex's best friend,5,1,55,91,2020-09-20,38,2020-10-04
5,up,Lewis Capaldi,Someone You Loved,10,2,82,4,2019-10-06,4,2019-10-06
6,up,Machine Gun Kelly,papercuts,39,6,2,,,,
7,down,Billie Eilish,NDA,4,2,7,,,,
8,up,Vance Joy,Riptide,13,2,94,,,,
9,up,Sueco,Paralyzed,83,5,2,,,,
10,down,Billie Eilish,Therefore I Am,9,1,41,97,2020-11-15,4,2020-11-22
11,down,Billie Eilish,Lost Cause,8,2,12,,,,
12,up,Billie Eilish,bad guy,16,3,94,5,2019-10-06,5,2019-10-06
13,up,Lorde,Solar Power,51,4,11,,,,
14,up,Lewis Capaldi,Before You Go,20,2,92,45,2019-11-24,10,2020-08-30
15,down,Billie Eilish,Getting Older,7,3,4,,,,
16,down,Billie Eilish,Billie Bossa Nova,6,5,4,,,,
17,up,Foster the People,Pumped Up Kicks,17,12,94,,,,
18,down,Billie Eilish,Your Power,15,1,17,74,2021-05-02,5,2021-05-09
19,up,Coldplay,Yellow,21,7,75,,,,
20,up,The Lumineers,Ophelia,22,7,94,,,,
21,up,Imagine Dragons,Believer,27,5,94,,,,
22,down,Billie Eilish,I Didn't Change My Number,12,7,4,,,,
23,up,The Neighbourhood,Sweater Weather,23,3,93,77,2021-01-10,63,2021-02-07
24,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),25,3,26,,,,
25,down,Billie Eilish,Male Fantasy,14,10,4,,,,
26,down,Billie Eilish,Oxytocin,11,9,4,,,,
27,up,Imagine Dragons,Thunder,28,9,94,,,,
28,down,Milky Chance,Stolen Dance,26,13,94,,,,
29,up,Kings of Leon,Sex on Fire,31,16,89,,,,
30,-,Lorde,Mood Ring,-,6,1,,,,
31,down,Billie Eilish,Halley's Comet,18,11,4,,,,
32,down,Billie Eilish,my future,19,7,35,7,2020-08-09,7,2020-08-09
33,up,Portugal. The Man,Feel It Still,33,23,94,,,,
34,down,Imagine Dragons,Wrecked,32,9,8,,,,
35,up,Hozier,Take Me to Church,42,6,94,,,,
36,up,Oasis,Wonderwall (Remastered),40,16,84,,,,
37,down,Cage the Elephant,Cigarette Daydreams,36,21,53,,,,
38,up,Lord Huron,The Night We Met,41,6,94,,,,
39,down,alt-J,Left Hand Free,38,13,17,,,,
40,up,Sasha Sloan,when was it over? (feat. Sam Hunt),45,10,18,,,,
41,down,Tones And I,Fly Away,37,5,41,,,,
42,-,Lorde,Stoned at the Nail Salon,-,18,4,,,,
43,up,Coldplay,Viva La Vida,49,4,60,,,,
44,up,KALEO,Way Down We Go,44,28,94,,,,
45,up,Billie Eilish,everything i wanted,47,2,93,53,2019-11-17,3,2019-11-24
46,up,Imagine Dragons,Follow You,46,11,24,,,,
47,up,Billie Eilish,when the party's over,50,5,94,99,2019-12-29,27,2020-02-02
48,up,Panic! At the Disco,High Hopes,53,14,94,,,,
49,up,Billie Eilish,ocean eyes,55,7,94,67,2019-12-29,67,2019-12-29
50,up,The Lumineers,Ho Hey,60,7,79,,,,
51,down,Surf Curse,Freaks,48,31,12,,,,
52,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),56,7,13,,,,
53,up,The White Stripes,Seven Nation Army,54,32,93,,,,
54,up,AJR,Bang!,57,10,59,,,,
55,down,Billie Eilish,GOLDWING,24,16,4,,,,
56,up,twenty one pilots,Stressed Out,58,23,91,,,,
57,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,63,28,94,,,,
58,up,Of Monsters and Men,Little Talks,65,36,68,,,,
59,down,Nirvana,Smells Like Teen Spirit,30,18,85,,,,
60,up,Tame Impala,The Less I Know the Better,64,17,94,,,,
61,up,MGMT,Kids,61,37,69,,,,
62,up,Imagine Dragons,Whatever It Takes,66,24,94,,,,
63,down,Coldplay,Higher Power,35,4,16,46,2021-05-16,46,2021-05-16
64,-,Lorde,The Path,-,28,1,,,,
65,down,Vance Joy,Missing Piece,52,10,14,,,,
66,up,Halsey,Without Me,67,7,94,33,2019-10-06,29,2019-10-27
67,up,Arctic Monkeys,Do I Wanna Know?,70,18,78,,,,
68,down,Billie Eilish,OverHeated,29,18,4,,,,
69,down,Dominic Fike,3 Nights,68,8,94,,,,
70,down,Tom Odell,Another Love,62,1,27,,,,
71,-,Lorde,California,-,39,1,,,,
72,down,Lewis Capaldi,Hold Me While You Wait,69,9,94,71,2019-10-06,65,2019-10-27
73,down,Halsey,You should be sad,72,2,85,74,2020-01-12,20,2020-02-16
74,down,Grouplove,Tongue Tied,71,22,94,,,,
75,-,Lorde,Secrets from a Girl (Who's Seen it All),-,48,1,,,,
76,down,Billie Eilish,Everybody Dies,34,19,4,,,,
77,-,Lorde,Fallen Fruit,-,51,1,,,,
78,down,Dr. Dog,Where'd All the Time Go?,59,51,3,,,,
79,-,Lorde,The Man with the Axe,-,70,1,,,,
80,-,Lorde,Dominoes,-,71,1,,,,
81,-,Lorde,Big Star,-,67,1,,,,
82,up,Arkells,Swing Swing Swing,89,82,2,,,,
83,down,Machine Gun Kelly,forget me too (feat. Halsey),74,2,48,68,2020-10-04,68,2020-10-04
84,-,Lorde,Oceanic Feeling,-,80,1,,,,
85,down,Kings of Leon,Use Somebody,80,60,19,,,,
86,down,Taylor Swift,willow,75,1,37,73,2020-12-13,2,2020-12-20
87,-,Lorde,Leader of a New Regime,-,82,1,,,,
88,down,MGMT,Electric Feel,73,37,18,,,,
89,up,lovelytheband,Broken,90,36,76,,,,
90,-,Sub Urban & Bella Poarch,INFERNO,-,70,1,,,,
91,down,Sublime,Santeria,78,55,26,,,,
92,down,Edward Sharpe & The Magnetic Zeros,Home,81,25,69,,,,
93,down,BØRNS,Electric Love,77,13,77,,,,
94,-,Florence + the Machine,Dog Days Are Over,-,19,2,,,,
95,down,Eurythmics,Sweet Dreams (Are Made of This),94,11,24,,,,
96,up,Mumford & Sons,I Will Wait,97,47,74,,,,
97,up,twenty one pilots,Saturday,98,7,13,,,,
98,down,Billie Eilish,Not My Responsibility,43,22,4,,,,
99,down,Capital Cities,Safe and Sound,96,69,6,,,,
100,down,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),91,9,46,,,,
