Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,9,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,8,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,3,9,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,2,7,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,when the party's over,6,5,9,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,ocean eyes,7,7,9,67,2019-12-29,67,2019-12-29
8,up,Dominic Fike,3 Nights,10,8,9,,,,
9,down,Lewis Capaldi,Bruises,8,6,9,,,,
10,up,Halsey,Without Me,12,7,9,33,2019-10-06,29,2019-10-27
11,down,Billie Eilish,bury a friend,9,9,9,,,,
12,down,Lil Nas X,Panini,11,4,9,12,2019-10-06,12,2019-10-06
13,up,Halsey,Graveyard,14,7,9,68,2019-10-06,35,2019-12-22
14,up,Panic! At the Disco,High Hopes,20,14,9,,,,
15,up,The Lumineers,Ophelia,15,7,9,,,,
16,down,Billie Eilish,all the good girls go to hell,13,13,9,96,2019-12-22,96,2019-12-22
17,up,Billie Eilish,i love you,17,14,9,,,,
18,up,Billie Eilish,idontwannabeyouanymore,18,16,9,,,,
19,up,Imagine Dragons,Thunder,24,9,9,,,,
20,up,Imagine Dragons,Believer,23,5,9,,,,
21,up,Bastille & Alessia Cara,Another Place,30,7,9,,,,
22,down,Billie Eilish,you should see me in a crown,19,16,9,,,,
23,up,Billie Eilish & Justin Bieber,bad guy,26,23,6,,,,
24,up,Vance Joy,Riptide,31,2,9,,,,
25,down,Billie Eilish,wish you were gay,22,22,9,,,,
26,down,Alicia Moffet,Beautiful Scar,21,15,4,,,,
27,up,Portugal. The Man,Feel It Still,36,23,9,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,29,9,9,71,2019-10-06,65,2019-10-27
29,down,Billie Eilish,my strange addiction,25,21,9,,,,
30,down,Billie Eilish,bellyache,27,27,9,,,,
31,up,Tame Impala,The Less I Know the Better,33,17,9,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,31,3,,,,
33,down,Billie Eilish,xanny,28,25,9,,,,
34,up,Foster the People,Pumped Up Kicks,39,12,9,,,,
35,down,Milky Chance,Stolen Dance,34,13,9,,,,
36,down,Machine Gun Kelly,why are you here,16,16,3,,,,
37,down,Billie Eilish,hostage,32,26,9,,,,
38,up,Hozier,Take Me to Church,41,6,9,,,,
39,up,Lord Huron,The Night We Met,45,6,9,,,,
40,up,James Bay,Let It Go,55,23,9,,,,
41,up,Imagine Dragons,Whatever It Takes,42,24,9,,,,
42,down,Billie Eilish,listen before i go,35,34,9,,,,
43,up,SHAED,Trampoline,47,36,9,55,2019-10-06,51,2019-11-10
44,down,Billie Eilish,my boy,37,36,9,,,,
45,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,46,28,9,,,,
46,up,Imagine Dragons,Natural,48,39,9,,,,
47,down,Sub Urban,Cradles,38,20,9,,,,
48,down,Billie Eilish,COPYCAT,44,39,9,,,,
49,up,twenty one pilots,Stressed Out,53,23,9,,,,
50,up,lovelytheband,Broken,59,36,9,,,,
51,down,KALEO,Way Down We Go,50,28,9,,,,
52,down,Billie Eilish,8,43,43,7,,,,
53,down,Imagine Dragons,Bad Liar,52,43,9,,,,
54,down,The White Stripes,Seven Nation Army,51,32,9,,,,
55,down,Billie Eilish,ilomilo,49,44,9,,,,
56,down,Kodaline,All I Want,54,41,9,,,,
57,down,Panic! At the Disco,"Hey Look Ma, I Made It",56,37,9,,,,
58,-,Lorde,Royals,-,52,1,,,,
59,up,Fun.,We Are Young (feat. Janelle Monáe),65,39,9,,,,
60,down,イマジン・ドラゴンズ,Radioactive,57,42,9,,,,
61,up,Coldplay,Orphans,61,13,9,46,2019-10-27,21,2019-11-03
62,up,Mumford & Sons,I Will Wait,77,47,9,,,,
63,up,Vampire Weekend,Harmony Hall,78,63,2,,,,
64,down,Coldplay,The Scientist,62,31,9,,,,
65,down,Billie Eilish,come out and play (live),40,40,3,,,,
66,down,Lewis Capaldi,Forever,60,46,9,,,,
67,up,Halsey,Bad At Love,67,44,9,,,,
68,up,Coldplay,Fix You,71,35,9,,,,
69,down,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),63,9,9,,,,
70,down,Billie Eilish,watch,58,58,9,,,,
71,up,Grouplove,Tongue Tied,75,22,9,,,,
72,up,MGMT,Kids,91,37,6,,,,
73,down,イマジン・ドラゴンズ,Demons,70,28,9,,,,
74,down,Two Feet,Go F**k Yourself,72,66,9,,,,
75,up,Arctic Monkeys,Do I Wanna Know?,92,18,5,,,,
76,up,Kings of Leon,Sex on Fire,79,16,9,,,,
77,down,The Neighbourhood,Sweater Weather,73,3,9,77,2021-01-10,63,2021-02-07
78,-,BENEE,Glitter,-,20,3,,,,
79,down,Billie Eilish,come out and play,68,60,8,,,,
80,down,Absofacto,Dissolve,64,64,5,,,,
81,up,City and Colour,Astronaut,90,81,2,,,,
82,-,Oasis,Wonderwall (Remastered),-,16,3,,,,
83,up,Lil Peep,Star Shopping,87,30,4,,,,
84,-,Coldplay,A Sky Full of Stars,-,20,1,,,,
85,down,Oasis,Wonderwall,74,37,9,,,,
86,-,Fitz and The Tantrums,HandClap,-,86,3,,,,
87,down,Billie Eilish,Six Feet Under,66,56,8,,,,
88,-,James Bay,Peer Pressure (feat. Julia Michaels),-,60,3,,,,
89,down,twenty one pilots,Heathens,88,88,5,,,,
90,down,alt-J,Ms,69,69,2,,,,
91,-,Halsey,Finally // beautiful stranger,-,16,4,,,,
92,down,Halsey,Nightmare,85,72,7,,,,
93,-,Tones and I,Dance Monkey (Stripped Back),-,62,1,,,,
94,-,Gwen Stefani,Hollaback Girl,-,94,2,,,,
95,-,Arkells,Hand Me Downs,-,95,1,,,,
96,-,Smash Mouth,All Star,-,78,1,,,,
97,down,Nirvana,Smells Like Teen Spirit,95,18,8,,,,
98,down,alt-J,Breezeblocks,81,66,7,,,,
99,down,Lil Nas X & Cardi B,Rodeo,80,55,9,,,,
100,down,Billie Eilish,bitches broken hearts,82,72,9,,,,
