Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Halsey,You should be sad,3,2,3,74,2020-01-12,20,2020-02-16
3,down,Lewis Capaldi,Someone You Loved,2,2,12,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,everything i wanted,4,2,11,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Before You Go,5,2,10,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bad guy,6,3,12,5,2019-10-06,5,2019-10-06
7,up,Halsey,Graveyard,8,7,12,68,2019-10-06,35,2019-12-22
8,down,Halsey,Without Me,7,7,12,33,2019-10-06,29,2019-10-27
9,up,Lewis Capaldi,Bruises,9,6,12,,,,
10,up,Billie Eilish,when the party's over,10,5,12,99,2019-12-29,27,2020-02-02
11,up,Halsey,3am,68,11,2,,,,
12,down,Billie Eilish,ocean eyes,11,7,12,67,2019-12-29,67,2019-12-29
13,up,Halsey,Still Learning,67,13,2,,,,
14,down,Dominic Fike,3 Nights,12,8,12,,,,
15,down,Bastille & Alessia Cara,Another Place,13,7,12,,,,
16,up,Halsey,Finally // beautiful stranger,18,16,7,,,,
17,up,Halsey,Ashley,65,17,2,,,,
18,down,Billie Eilish,bury a friend,14,9,12,,,,
19,up,Halsey,I HATE EVERYBODY,73,19,2,,,,
20,up,BENEE,Glitter,40,20,6,,,,
21,down,Lil Nas X,Panini,15,4,12,12,2019-10-06,12,2019-10-06
22,down,The Lumineers,Ophelia,16,7,12,,,,
23,up,Halsey,Forever ... (is a long time),74,23,2,,,,
24,down,Billie Eilish,i love you,17,14,12,,,,
25,down,Panic! At the Disco,High Hopes,19,14,12,,,,
26,down,Lewis Capaldi,Hold Me While You Wait,23,9,12,71,2019-10-06,65,2019-10-27
27,up,Halsey,929,84,27,2,,,,
28,up,Halsey,killing boys,79,28,2,,,,
29,down,Billie Eilish,all the good girls go to hell,20,13,12,96,2019-12-22,96,2019-12-22
30,up,Tove Lo,Bikini Porn,89,27,2,,,,
31,up,Halsey,clementine,43,31,3,,,,
32,down,Billie Eilish,idontwannabeyouanymore,21,16,12,,,,
33,down,Imagine Dragons,Believer,22,5,12,,,,
34,down,Vance Joy,Riptide,24,2,12,,,,
35,down,Imagine Dragons,Thunder,25,9,12,,,,
36,up,Halsey,More,86,36,2,,,,
37,down,Billie Eilish,you should see me in a crown,26,16,12,,,,
38,up,Halsey,Dominic's Interlude,85,38,2,,,,
39,down,Billie Eilish,wish you were gay,29,22,12,,,,
40,up,Halsey,Alanis' Interlude,87,40,2,,,,
41,down,Billie Eilish & Justin Bieber,bad guy,28,23,9,,,,
42,down,Tame Impala,The Less I Know the Better,30,17,12,,,,
43,down,Alicia Moffet,Beautiful Scar,27,15,7,,,,
44,down,Billie Eilish,bellyache,31,27,12,,,,
45,up,KALEO,I Want More,88,45,2,,,,
46,down,Billie Eilish,my strange addiction,32,21,12,,,,
47,down,Portugal. The Man,Feel It Still,33,23,12,,,,
48,up,Halsey,SUGA's Interlude,56,41,6,27,2019-12-08,27,2019-12-08
49,down,Milky Chance,Stolen Dance,36,13,12,,,,
50,down,James Bay,Let It Go,35,23,12,,,,
51,down,Lord Huron,The Night We Met,38,6,12,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,31,6,,,,
53,down,Billie Eilish,xanny,37,25,12,,,,
54,down,Foster the People,Pumped Up Kicks,44,12,12,,,,
55,down,Billie Eilish,hostage,39,26,12,,,,
56,down,Imagine Dragons,Whatever It Takes,47,24,12,,,,
57,down,KALEO,Way Down We Go,48,28,12,,,,
58,down,Hozier,Take Me to Church,45,6,12,,,,
59,down,Billie Eilish,listen before i go,42,34,12,,,,
60,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,50,28,12,,,,
61,down,Sub Urban,Cradles,46,20,12,,,,
62,down,SHAED,Trampoline,49,36,12,55,2019-10-06,51,2019-11-10
63,down,Imagine Dragons,Natural,52,39,12,,,,
64,down,Kodaline,All I Want,51,41,12,,,,
65,down,Billie Eilish,my boy,53,36,12,,,,
66,down,The White Stripes,Seven Nation Army,55,32,12,,,,
67,down,Billie Eilish,COPYCAT,54,39,12,,,,
68,down,Imagine Dragons,Bad Liar,58,43,12,,,,
69,down,Panic! At the Disco,"Hey Look Ma, I Made It",60,37,12,,,,
70,down,twenty one pilots,Stressed Out,61,23,12,,,,
71,down,lovelytheband,Broken,59,36,12,,,,
72,down,Grouplove,Tongue Tied,71,22,12,,,,
73,down,Lewis Capaldi,Forever,64,46,12,,,,
74,down,Coldplay,The Scientist,63,31,12,,,,
75,up,Halsey,Bad At Love,76,44,12,,,,
76,down,イマジン・ドラゴンズ,Radioactive,70,42,12,,,,
77,down,Coldplay,Fix You,72,35,12,,,,
78,down,Billie Eilish,ilomilo,66,44,12,,,,
79,down,Tame Impala,Lost In Yesterday,34,24,3,,,,
80,down,Billie Eilish,8,75,43,10,,,,
81,up,Two Feet,Go F**k Yourself,82,66,12,,,,
82,down,Fun.,We Are Young (feat. Janelle Monáe),78,39,12,,,,
83,down,Mumford & Sons,I Will Wait,69,47,12,,,,
84,down,Machine Gun Kelly,why are you here,57,16,6,,,,
85,up,The 1975,Me & You Together Song,91,85,2,,,,
86,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,78,2,,,,
87,down,Coldplay,Orphans,62,13,12,46,2019-10-27,21,2019-11-03
88,down,Lil Peep,Star Shopping,77,30,7,,,,
89,down,イマジン・ドラゴンズ,Demons,81,28,12,,,,
90,up,Billie Eilish,bitches broken hearts,90,72,12,,,,
91,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),96,77,6,,,,
92,-,Hayley Williams,Simmer,-,79,1,,,,
93,up,Oasis,Wonderwall,93,37,12,,,,
94,up,MGMT,Kids,94,37,9,,,,
95,-,Kings of Leon,Sex on Fire,-,16,11,,,,
96,-,Paramore,Hard Times,-,96,1,,,,
97,down,The Neighbourhood,Sweater Weather,83,3,12,77,2021-01-10,63,2021-02-07
98,-,Oasis,Wonderwall (Remastered),-,16,5,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,28,4,,,,
100,-,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),-,9,11,,,,
