Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,68,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,15,,,,
3,down,The Neighbourhood,Softcore,2,2,6,,,,
4,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,2,24,,,,
5,up,Billie Eilish,Happier Than Ever,7,1,28,,,,
6,up,Tones and I,Dance Monkey,6,1,118,6,2019-10-06,1,2019-11-10
7,down,Jessie Murph,Always Been You,4,2,11,,,,
8,up,Lewis Capaldi,Someone You Loved,8,2,106,4,2019-10-06,4,2019-10-06
9,up,The Neighbourhood,Sweater Weather,9,3,117,77,2021-01-10,63,2021-02-07
10,up,Jaymes Young,Infinity,10,8,12,,,,
11,up,Machine Gun Kelly & blackbear,my ex's best friend,11,1,79,91,2020-09-20,38,2020-10-04
12,up,The Lumineers,Ophelia,12,7,118,,,,
13,up,Coldplay,Yellow,14,7,99,,,,
14,up,Vance Joy,Riptide,15,2,118,,,,
15,up,Lewis Capaldi,Before You Go,16,2,116,45,2019-11-24,10,2020-08-30
16,up,Lord Huron,The Night We Met,22,6,118,,,,
17,up,Billie Eilish,bad guy,17,3,118,5,2019-10-06,5,2019-10-06
18,up,Imagine Dragons,Believer,19,5,118,,,,
19,up,Hozier,Take Me to Church,20,6,118,,,,
20,up,Chase Atlantic,Swim,21,20,10,,,,
21,up,The Rare Occasions,Notion,72,16,8,,,,
22,up,Dominic Fike,3 Nights,38,8,112,,,,
23,down,The Lumineers,BRIGHTSIDE,13,8,8,,,,
24,up,Milky Chance,Stolen Dance,25,13,118,,,,
25,down,BoyWithUke,Toxic,18,13,12,,,,
26,up,Imagine Dragons,Thunder,27,9,118,,,,
27,down,Kings of Leon,Sex on Fire,26,16,113,,,,
28,down,Vance Joy,Missing Piece,23,10,38,,,,
29,up,コールドプレイ,パラダイス,36,28,14,,,,
30,down,Billie Eilish,when the party's over,29,5,118,99,2019-12-29,27,2020-02-02
31,down,Foster the People,Pumped Up Kicks,30,12,118,,,,
32,up,Mother Mother,Hayloft II,80,32,2,,,,
33,up,Arctic Monkeys,505,34,29,32,,,,
34,down,Billie Eilish,everything i wanted,32,2,117,53,2019-11-17,3,2019-11-24
35,down,Oasis,Wonderwall (Remastered),33,16,108,,,,
36,down,Mumford & Sons,Little Lion Man,31,31,84,,,,
37,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),24,14,4,,,,
38,down,Billie Eilish,ocean eyes,37,7,118,67,2019-12-29,67,2019-12-29
39,up,twenty one pilots,Stressed Out,41,23,115,,,,
40,up,Coldplay,Viva La Vida,44,4,84,,,,
41,down,The White Stripes,Seven Nation Army,39,32,117,,,,
42,up,Cage the Elephant,Cigarette Daydreams,43,21,77,,,,
43,down,Tom Odell,Another Love,42,1,51,,,,
44,down,Lil Peep,Star Shopping,40,30,103,,,,
45,up,AURORA,Runaway,81,3,27,26,2021-04-18,13,2021-04-25
46,up,Panic! At the Disco,High Hopes,48,14,118,,,,
47,down,The Lumineers,Stubborn Love,35,14,12,,,,
48,up,Fun.,We Are Young (feat. Janelle Monáe),58,39,110,,,,
49,down,KALEO,Way Down We Go,46,28,118,,,,
50,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,17,67,,,,
51,down,Imagine Dragons,Whatever It Takes,50,24,118,,,,
52,down,The Lumineers,Ho Hey,49,7,103,,,,
53,down,The Neighbourhood,Daddy Issues,47,32,73,,,,
54,down,Portugal. The Man,Feel It Still,51,23,118,,,,
55,up,Coldplay,Fix You,56,35,107,,,,
56,down,Arctic Monkeys,Do I Wanna Know?,53,18,102,,,,
57,down,Patrick Watson,Je Te Laisserai Des Mots,52,25,30,,,,
58,down,Beach House,Space Song,54,15,22,,,,
59,up,Tame Impala,The Less I Know the Better,59,17,118,,,,
60,down,The Lumineers,A.M. RADIO,28,11,6,,,,
61,-,Machine Gun Kelly & WILLOW,emo girl,-,4,1,,,,
62,up,Halsey,Without Me,74,7,118,33,2019-10-06,29,2019-10-27
63,up,Oliver Tree,Cowboys Don’t Cry,73,63,2,,,,
64,down,Coldplay,The Scientist,61,31,112,,,,
65,down,Surf Curse,Freaks,60,31,36,,,,
66,up,Lewis Capaldi,Hold Me While You Wait,66,9,118,71,2019-10-06,65,2019-10-27
67,down,Of Monsters and Men,Little Talks,64,36,91,,,,
68,up,イマジン・ドラゴンズ,Radioactive,76,42,74,,,,
69,down,AJR,Bang!,67,10,82,,,,
70,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,14,1,,,,
71,down,イマジン・ドラゴンズ,Demons,70,28,92,,,,
72,down,Coldplay,Sparks,69,48,12,,,,
73,down,Bruno Major,Nothing,57,12,14,,,,
74,down,Radiohead,Creep,71,32,60,,,,
75,up,Taylor Swift,willow,75,1,60,73,2020-12-13,2,2020-12-20
76,down,Rainbow Kitten Surprise,It's Called: Freefall,65,10,9,,,,
77,up,Halsey,You should be sad,79,2,109,74,2020-01-12,20,2020-02-16
78,down,Avril Lavigne,Bite Me,62,4,13,,,,
79,down,Coldplay,A Sky Full of Stars,68,20,21,,,,
80,down,Coldplay X BTS,My Universe,63,4,20,,,,
81,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,31,69,,,,
82,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,82,28,118,,,,
83,down,Kodaline,All I Want,78,41,104,,,,
84,down,Billie Eilish,Therefore I Am,77,1,65,97,2020-11-15,4,2020-11-22
85,-,Tame Impala,Eventually,-,25,1,,,,
86,down,MGMT,Kids,84,37,93,,,,
87,up,Phantogram,Black Out Days,96,87,4,,,,
88,up,Florence + the Machine,Dog Days Are Over,91,19,12,,,,
89,up,renforshort,moshpit,92,89,2,,,,
90,-,Mitski,"Valentine, Texas",-,90,1,,,,
91,down,Eurythmics,Sweet Dreams (Are Made of This),88,11,47,,,,
92,-,Mitski,Stay Soft,-,92,1,,,,
93,up,Mumford & Sons,I Will Wait,95,47,92,,,,
94,up,Edward Sharpe & The Magnetic Zeros,Home,99,25,89,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,28,52,,,,
96,-,Bastille,Pompeii,-,60,15,,,,
97,down,Lewis Capaldi,Bruises,83,6,111,,,,
98,down,AWOLNATION,Sail,90,49,18,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,42,32,,,,
100,-,The Lumineers,Sleep on the Floor,-,60,6,,,,
