Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,1,1,38,91,2020-09-20,38,2020-10-04
2,up,Tones and I,Dance Monkey,2,1,77,6,2019-10-06,1,2019-11-10
3,up,AURORA,Runaway,5,3,8,26,2021-04-18,13,2021-04-25
4,down,Glass Animals,Heat Waves,3,1,27,75,2021-02-28,71,2021-03-07
5,down,Lewis Capaldi,Someone You Loved,4,2,65,4,2019-10-06,4,2019-10-06
6,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),8,3,9,,,,
7,up,Lewis Capaldi,Before You Go,9,2,75,45,2019-11-24,10,2020-08-30
8,down,Billie Eilish,Therefore I Am,7,1,24,97,2020-11-15,4,2020-11-22
9,down,Tones And I,Fly Away,6,5,24,,,,
10,up,Tom Odell,Another Love,12,1,10,,,,
11,up,Billie Eilish,bad guy,13,3,77,5,2019-10-06,5,2019-10-06
12,down,AJR,Bang!,10,10,42,,,,
13,up,Vance Joy,Riptide,16,2,77,,,,
14,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,11,7,8,,,,
15,up,Imagine Dragons,Follow You,15,11,7,,,,
16,up,The Neighbourhood,Sweater Weather,17,3,76,77,2021-01-10,63,2021-02-07
17,up,The Lumineers,Ophelia,19,7,77,,,,
18,up,Coldplay,Yellow,18,7,58,,,,
19,up,Kings of Leon,Sex on Fire,23,16,72,,,,
20,up,Billie Eilish,everything i wanted,20,2,76,53,2019-11-17,3,2019-11-24
21,up,Billie Eilish,when the party's over,22,5,77,99,2019-12-29,27,2020-02-02
22,down,twenty one pilots,Shy Away,14,14,3,,,,
23,up,Billie Eilish,ocean eyes,28,7,77,67,2019-12-29,67,2019-12-29
24,up,Foster the People,Pumped Up Kicks,24,12,77,,,,
25,up,Lord Huron,The Night We Met,32,6,77,,,,
26,down,Taylor Swift,willow,25,1,20,73,2020-12-13,2,2020-12-20
27,down,Cage the Elephant,Cigarette Daydreams,26,21,36,,,,
28,up,Hozier,Take Me to Church,29,6,77,,,,
29,down,Imagine Dragons,Believer,27,5,77,,,,
30,down,Beach Bunny,Cloud 9,21,12,7,,,,
31,down,Imagine Dragons,Thunder,30,9,77,,,,
32,up,Milky Chance,Stolen Dance,37,13,77,,,,
33,up,Lewis Capaldi,Hold Me While You Wait,34,9,77,71,2019-10-06,65,2019-10-27
34,up,Nirvana,Smells Like Teen Spirit,35,18,68,,,,
35,down,Oasis,Wonderwall (Remastered),33,16,67,,,,
36,up,Of Monsters and Men,Little Talks,48,36,51,,,,
37,down,Dominic Fike,3 Nights,36,8,77,,,,
38,down,Halsey,Without Me,31,7,77,33,2019-10-06,29,2019-10-27
39,up,KALEO,Way Down We Go,41,28,77,,,,
40,up,Coldplay,Viva La Vida,40,4,43,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,38,18,61,,,,
42,up,Tame Impala,The Less I Know the Better,42,17,77,,,,
43,down,BANNERS,Someone To You,39,33,50,,,,
44,up,Halsey,You should be sad,45,2,68,74,2020-01-12,20,2020-02-16
45,up,twenty one pilots,Stressed Out,47,23,74,,,,
46,down,Panic! At the Disco,High Hopes,44,14,77,,,,
47,up,The White Stripes,Seven Nation Army,51,32,76,,,,
48,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,53,28,77,,,,
49,up,Portugal. The Man,Feel It Still,49,23,77,,,,
50,up,Lil Peep,Star Shopping,52,30,69,,,,
51,down,Edward Sharpe & The Magnetic Zeros,Home,50,25,52,,,,
52,up,Machine Gun Kelly,forget me too (feat. Halsey),57,2,31,68,2020-10-04,68,2020-10-04
53,up,The Lumineers,Ho Hey,55,7,62,,,,
54,up,Curtis Waters,Stunnin' (feat. Harm Franklin),54,3,47,,,,
55,up,Kodaline,All I Want,61,41,77,,,,
56,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,17,28,,,,
57,up,Billie Eilish,bury a friend,65,9,77,,,,
58,up,Grouplove,Tongue Tied,62,22,77,,,,
59,down,The Neighbourhood,Daddy Issues,58,32,35,,,,
60,down,Imagine Dragons,Whatever It Takes,59,24,77,,,,
61,up,BØRNS,Electric Love,63,13,60,,,,
62,up,Mumford & Sons,Little Lion Man,72,31,47,,,,
63,up,flora cash,You're Somebody Else,73,10,55,,,,
64,up,Fun.,We Are Young (feat. Janelle Monáe),67,39,73,,,,
65,up,Gotye,Somebody That I Used To Know (feat. Kimbra),66,31,36,,,,
66,up,Lewis Capaldi,Bruises,68,6,77,,,,
67,up,Billie Eilish,i love you,70,14,77,,,,
68,up,Coldplay,The Scientist,75,31,75,,,,
69,up,Taylor Swift,the 1,78,1,40,56,2020-07-26,7,2020-08-02
70,down,Ryn Weaver,Pierre,60,9,16,,,,
71,up,Coldplay,Fix You,74,35,68,,,,
72,down,The Strokes,The Adults Are Talking,64,39,7,,,,
73,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,10,1,,,,
74,up,Ashe & FINNEAS,Till Forever Falls Apart,76,37,8,,,,
75,down,renforshort,exception,43,43,3,,,,
76,down,Mother Mother,Burning Pile,69,34,11,,,,
77,up,Red Hot Chili Peppers,Under the Bridge,80,28,29,,,,
78,down,Radiohead,Creep,77,32,25,,,,
79,down,bülow,First Place,46,15,7,,,,
80,up,イマジン・ドラゴンズ,Demons,91,28,64,,,,
81,-,KALEO,Skinny,-,78,3,,,,
82,up,Billie Eilish,idontwannabeyouanymore,92,16,77,,,,
83,down,MGMT,Kids,79,37,52,,,,
84,up,Billie Eilish,you should see me in a crown,84,16,68,,,,
85,down,347aidan,Dancing in My Room,71,6,24,,,,
86,-,KALEO,Hey Gringo,-,86,1,,,,
87,up,Kings of Leon,Use Somebody,100,60,7,,,,
88,-,CHVRCHES,He Said She Said,-,73,1,,,,
89,-,KALEO,Brother Run Fast,-,89,1,,,,
90,down,lovelytheband,Broken,89,36,63,,,,
91,down,Sublime,Santeria,86,55,10,,,,
92,-,KALEO,Break My Baby,-,92,2,,,,
93,down,Eurythmics,Sweet Dreams (Are Made of This),85,11,7,,,,
94,down,Geordie Kieffer,Red Line,90,74,13,,,,
95,-,KALEO,Free the Slave,-,95,1,,,,
96,-,KALEO,I Want More,-,45,7,,,,
97,down,Green Day,Basket Case,83,50,7,,,,
98,-,All Time Low,"Dear Maria, Count Me In",-,16,9,,,,
99,down,Mother Mother,Hay Loft,82,37,19,,,,
100,down,Mumford & Sons,I Will Wait,96,47,57,,,,
