Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,89,75,2021-02-28,71,2021-03-07
2,up,Tones and I,Dance Monkey,2,1,139,6,2019-10-06,1,2019-11-10
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,36,,,,
4,up,Vance Joy,Riptide,4,2,139,,,,
5,up,The Neighbourhood,Sweater Weather,5,3,138,77,2021-01-10,63,2021-02-07
6,up,Billie Eilish,Happier Than Ever,6,1,49,,,,
7,up,Lewis Capaldi,Someone You Loved,7,2,127,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,bad guy,12,3,139,5,2019-10-06,5,2019-10-06
9,down,Imagine Dragons,Believer,8,5,139,,,,
10,up,The Lumineers,Ophelia,11,7,139,,,,
11,down,The Lumineers,Ho Hey,9,7,124,,,,
12,up,Tom Odell,Another Love,17,1,72,,,,
13,up,Imagine Dragons,Thunder,15,9,139,,,,
14,down,WILLOW,Wait a Minute!,10,3,64,,,,
15,up,Coldplay,Yellow,30,7,120,,,,
16,up,Billie Eilish,when the party's over,33,5,139,99,2019-12-29,27,2020-02-02
17,up,Milky Chance,Stolen Dance,21,13,139,,,,
18,up,Hozier,Take Me to Church,18,6,139,,,,
19,up,Oasis,Wonderwall (Remastered),22,16,129,,,,
20,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,13,2,45,,,,
21,up,Halsey,So Good,23,5,4,,,,
22,down,Declan McKenna,Brazil,14,4,7,,,,
23,up,Coldplay,Viva La Vida,24,4,105,,,,
24,down,Kings of Leon,Sex on Fire,19,16,134,,,,
25,down,Foster the People,Pumped Up Kicks,20,12,139,,,,
26,up,Machine Gun Kelly & blackbear,my ex's best friend,26,1,100,91,2020-09-20,38,2020-10-04
27,up,twenty one pilots,Stressed Out,32,23,136,,,,
28,down,Lewis Capaldi,Before You Go,27,2,137,45,2019-11-24,10,2020-08-30
29,down,Lord Huron,The Night We Met,25,6,139,,,,
30,down,Machine Gun Kelly,make up sex,29,2,15,,,,
31,up,Eurythmics,Sweet Dreams (Are Made of This),56,11,66,,,,
32,up,Billie Eilish,everything i wanted,39,2,138,53,2019-11-17,3,2019-11-24
33,down,Panic! At the Disco,House of Memories,16,5,12,,,,
34,up,Halsey,Without Me,59,7,138,33,2019-10-06,29,2019-10-27
35,up,Imagine Dragons,Bones,40,3,17,,,,
36,down,Portugal. The Man,Feel It Still,28,23,139,,,,
37,up,イマジン・ドラゴンズ,Demons,62,28,112,,,,
38,down,Panic! At the Disco,High Hopes,31,14,139,,,,
39,up,Fun.,We Are Young (feat. Janelle Monáe),42,39,131,,,,
40,-,Lewis Capaldi,Bruises,-,6,118,,,,
41,up,MGMT,Electric Feel,50,37,28,,,,
42,down,Imagine Dragons,Whatever It Takes,37,24,139,,,,
43,down,Edward Sharpe & The Magnetic Zeros,Home,36,25,98,,,,
44,up,Red Hot Chili Peppers,Under the Bridge,64,28,73,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,31,87,,,,
46,up,イマジン・ドラゴンズ,Radioactive,55,42,95,,,,
47,down,The White Stripes,Seven Nation Army,34,32,138,,,,
48,down,Cage the Elephant,Cigarette Daydreams,41,21,98,,,,
49,down,Machine Gun Kelly & glaive,more than life,35,13,4,,,,
50,down,MGMT,Kids,48,37,111,,,,
51,up,Coldplay,Fix You,53,35,128,,,,
52,up,Coldplay,A Sky Full of Stars,61,20,40,,,,
53,down,Foo Fighters,Everlong,43,14,41,,,,
54,down,KALEO,Way Down We Go,46,28,139,,,,
55,up,Beach Weather,"Sex, Drugs, Etc.",68,7,4,,,,
56,down,コールドプレイ,パラダイス,54,28,35,,,,
57,down,Tame Impala,The Less I Know the Better,51,17,139,,,,
58,up,The Lumineers,Stubborn Love,85,14,26,,,,
59,up,Lorde,Royals,80,52,27,,,,
60,up,Mumford & Sons,Little Lion Man,63,31,105,,,,
61,up,Imagine Dragons,Sharks,96,46,2,,,,
62,up,Radiohead,Creep,66,32,79,,,,
63,-,Bastille,Pompeii,-,60,16,,,,
64,down,Dominic Fike,3 Nights,45,8,133,,,,
65,down,Vance Joy,Missing Piece,60,10,59,,,,
66,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),44,3,63,,,,
67,-,Red Hot Chili Peppers,Californication,-,42,1,,,,
68,down,Billie Eilish,ocean eyes,49,7,139,67,2019-12-29,67,2019-12-29
69,up,Machine Gun Kelly,9 lives,88,69,2,,,,
70,down,Arctic Monkeys,Do I Wanna Know?,52,18,123,,,,
71,up,Of Monsters and Men,Little Talks,92,36,106,,,,
72,-,Taylor Swift,exile (feat. Bon Iver),-,3,55,90,2020-07-26,9,2020-08-02
73,up,Cigarettes After Sex,Apocalypse,78,23,5,,,,
74,up,Mumford & Sons,I Will Wait,90,47,102,,,,
75,-,Halsey,Bad At Love,-,44,34,,,,
76,-,Red Hot Chili Peppers,Scar Tissue,-,43,1,,,,
77,up,"Arkells, Aly & AJ & Cœur de pirate",Dance With You,84,77,2,,,,
78,-,Smash Mouth,All Star,-,78,2,,,,
79,down,The Neighbourhood,Softcore,47,2,27,,,,
80,down,WALK THE MOON,Shut Up and Dance,67,67,7,,,,
81,-,Green Day,Boulevard of Broken Dreams,-,42,41,,,,
82,-,Red Hot Chili Peppers,Dani California,-,60,1,,,,
83,-,Halsey,You should be sad,-,2,118,74,2020-01-12,20,2020-02-16
84,down,Gorillaz,Feel Good Inc.,65,51,13,,,,
85,down,Lil Peep,Star Shopping,71,30,123,,,,
86,down,BoyWithUke,IDGAF (feat. blackbear),57,18,16,,,,
87,down,Arctic Monkeys,505,58,29,53,,,,
88,-,Sublime,Santeria,-,86,1,,,,
89,down,blackbear & Machine Gun Kelly,gfy,38,13,6,,,,
90,up,Wallows,Are You Bored Yet? (feat. Clairo),94,18,51,,,,
91,down,Patrick Watson,Je Te Laisserai Des Mots,73,25,51,,,,
92,up,Modest Mouse,Float On,93,75,5,,,,
93,down,Grouplove,Tongue Tied,72,22,118,,,,
94,down,Beach House,Space Song,79,15,42,,,,
95,down,The Walters,I Love You So,77,12,24,,,,
96,-,Rosa Linn,SNAP,-,2,1,,,,
97,-,Cafuné,Tek It,-,78,5,,,,
98,down,Coldplay,Hymn for the Weekend,75,70,21,,,,
99,-,Billie Eilish,Therefore I Am,-,1,76,97,2020-11-15,4,2020-11-22
100,down,Jimmy Eat World,The Middle,86,79,10,,,,
