Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Ashe,Moral of the Story,3,2,4,49,2020-03-01,49,2020-03-01
3,down,Halsey,You should be sad,2,2,9,74,2020-01-12,20,2020-02-16
4,up,Lewis Capaldi,Someone You Loved,4,2,18,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,2,16,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,everything i wanted,6,2,17,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,bad guy,8,3,18,5,2019-10-06,5,2019-10-06
8,down,Billie Eilish,No Time To Die,7,2,4,78,2020-02-16,7,2020-02-23
9,up,Lewis Capaldi,Bruises,10,6,18,,,,
10,down,Billie Eilish,when the party's over,9,5,18,99,2019-12-29,27,2020-02-02
11,up,Billie Eilish,ocean eyes,11,7,18,67,2019-12-29,67,2019-12-29
12,up,BENEE,Supalonely (feat. Gus Dapperton),94,4,2,94,2020-03-15,35,2020-04-26
13,up,Halsey,Without Me,13,7,18,33,2019-10-06,29,2019-10-27
14,up,Lewis Capaldi,Hold Me While You Wait,14,9,18,71,2019-10-06,65,2019-10-27
15,down,Halsey,Graveyard,12,7,18,68,2019-10-06,35,2019-12-22
16,down,Billie Eilish,bury a friend,15,9,18,,,,
17,down,Dominic Fike,3 Nights,16,8,18,,,,
18,up,The Lumineers,Ophelia,31,7,18,,,,
19,up,Imagine Dragons,Believer,21,5,18,,,,
20,down,Billie Eilish,idontwannabeyouanymore,18,16,18,,,,
21,up,Imagine Dragons,Thunder,22,9,18,,,,
22,down,Panic! At the Disco,High Hopes,20,14,18,,,,
23,down,Billie Eilish,i love you,19,14,18,,,,
24,up,Vance Joy,Riptide,25,2,18,,,,
25,down,Billie Eilish,you should see me in a crown,23,16,18,,,,
26,down,Bastille & Alessia Cara,Another Place,17,7,18,,,,
27,down,Billie Eilish,all the good girls go to hell,24,13,18,96,2019-12-22,96,2019-12-22
28,down,Lil Nas X,Panini,26,4,18,12,2019-10-06,12,2019-10-06
29,up,Tame Impala,The Less I Know the Better,29,17,18,,,,
30,down,Billie Eilish,wish you were gay,27,22,18,,,,
31,down,Billie Eilish,bellyache,28,27,18,,,,
32,down,Billie Eilish,my strange addiction,30,21,18,,,,
33,up,The Lumineers,Ho Hey,87,7,3,,,,
34,down,Portugal. The Man,Feel It Still,33,23,18,,,,
35,down,Lord Huron,The Night We Met,32,6,18,,,,
36,up,Imagine Dragons,Whatever It Takes,36,24,18,,,,
37,up,BENEE,Glitter,53,20,12,,,,
38,down,Billie Eilish & Justin Bieber,bad guy,37,23,15,,,,
39,down,Billie Eilish,xanny,34,25,18,,,,
40,down,Foster the People,Pumped Up Kicks,38,12,18,,,,
41,up,KALEO,Way Down We Go,44,28,18,,,,
42,up,Tones and I,Never Seen the Rain,50,30,4,,,,
43,up,Billie Eilish,listen before i go,43,34,18,,,,
44,down,Hozier,Take Me to Church,40,6,18,,,,
45,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,41,28,18,,,,
46,down,Milky Chance,Stolen Dance,39,13,18,,,,
47,down,Sub Urban,Cradles,42,20,18,,,,
48,down,Billie Eilish,hostage,35,26,18,,,,
49,down,Imagine Dragons,Natural,47,39,18,,,,
50,down,Billie Eilish,my boy,45,36,18,,,,
51,up,The White Stripes,Seven Nation Army,52,32,18,,,,
52,down,Kodaline,All I Want,48,41,18,,,,
53,down,Billie Eilish,COPYCAT,51,39,18,,,,
54,-,The Lumineers,Gloria,-,54,3,,,,
55,down,twenty one pilots,Stressed Out,54,23,18,,,,
56,down,Tame Impala,Breathe Deeper,49,26,4,,,,
57,down,Coldplay,The Scientist,55,31,18,,,,
58,down,James Bay,Let It Go,46,23,18,,,,
59,up,Grouplove,Tongue Tied,63,22,18,,,,
60,up,Panic! At the Disco,"Hey Look Ma, I Made It",66,37,18,,,,
61,down,Imagine Dragons,Bad Liar,58,43,18,,,,
62,up,Tame Impala,Lost In Yesterday,65,24,9,,,,
63,down,Lewis Capaldi,Forever,56,46,18,,,,
64,up,Arkells,Years In The Making,88,64,2,,,,
65,down,lovelytheband,Broken,62,36,18,,,,
66,down,イマジン・ドラゴンズ,Radioactive,61,42,18,,,,
67,up,SHAED,Trampoline,68,36,18,55,2019-10-06,51,2019-11-10
68,down,Billie Eilish,ilomilo,60,44,18,,,,
69,up,Mumford & Sons,I Will Wait,72,47,18,,,,
70,down,Joji,Run,59,27,5,95,2020-02-16,95,2020-02-16
71,up,Fun.,We Are Young (feat. Janelle Monáe),78,39,17,,,,
72,down,Coldplay,Fix You,71,35,18,,,,
73,up,MGMT,Kids,74,37,14,,,,
74,up,Two Feet,Go F**k Yourself,75,66,17,,,,
75,-,The Lumineers,Life in the City,-,75,1,,,,
76,up,Kings of Leon,Sex on Fire,79,16,17,,,,
77,down,Billie Eilish,8,64,43,16,,,,
78,up,Lewis Capaldi,Bruises (Live Orchestral Version),96,78,5,,,,
79,down,Halsey,Bad At Love,67,44,18,,,,
80,down,イマジン・ドラゴンズ,Demons,73,28,18,,,,
81,-,The Lumineers,It Wasn't Easy to Be Happy for You,-,81,1,,,,
82,up,Nirvana,Smells Like Teen Spirit,89,18,12,,,,
83,down,Oasis,Wonderwall,57,37,18,,,,
84,down,WILLOW,Wait a Minute!,77,3,7,,,,
85,-,The Lumineers,Donna,-,85,1,,,,
86,-,The Lumineers,Stubborn Love,-,14,1,,,,
87,-,The Lumineers,Sleep on the Floor,-,60,1,,,,
88,down,The Neighbourhood,Sweater Weather,81,3,17,77,2021-01-10,63,2021-02-07
89,down,flora cash,You're Somebody Else,80,10,6,,,,
90,-,The Lumineers,Angela,-,90,1,,,,
91,-,The Lumineers,Cleopatra,-,47,1,,,,
92,down,Billie Eilish,Six Feet Under,84,56,16,,,,
93,up,Fitz and The Tantrums,HandClap,93,86,7,,,,
94,down,Lil Peep,Star Shopping,85,30,11,,,,
95,down,Billie Eilish,watch,82,58,17,,,,
96,-,Oasis,Wonderwall (Remastered),-,16,8,,,,
97,-,HAIM,The Steps,-,86,1,,,,
98,up,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),98,9,13,,,,
99,down,Lil Nas X & Cardi B,Rodeo,90,55,13,,,,
100,down,James Bay,Peer Pressure (feat. Julia Michaels),69,60,9,,,,
