Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,33,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,31,2,23,4,2019-10-06,4,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,4,19,94,2020-03-15,35,2020-04-26
5,up,Curtis Waters,Stunnin' (feat. Harm Franklin),6,3,5,,,,
6,down,Halsey,You should be sad,3,2,26,74,2020-01-12,20,2020-02-16
7,down,Billie Eilish,bad guy,5,3,35,5,2019-10-06,5,2019-10-06
8,down,Billie Eilish,everything i wanted,7,2,34,53,2019-11-17,3,2019-11-24
9,down,Tones and I,Bad Child,8,7,17,,,,
10,up,Dominic Fike,3 Nights,10,8,35,,,,
11,up,Lewis Capaldi,Bruises,12,6,35,,,,
12,down,Billie Eilish,when the party's over,11,5,35,99,2019-12-29,27,2020-02-02
13,up,Vance Joy,Riptide,15,2,35,,,,
14,up,Tones And I,Ur So F**kInG cOoL,20,10,6,,,,
15,down,jxdn,Angels & Demons,9,7,7,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,16,9,35,71,2019-10-06,65,2019-10-27
17,down,Halsey,Without Me,13,7,35,33,2019-10-06,29,2019-10-27
18,up,Imagine Dragons,Thunder,19,9,35,,,,
19,down,Billie Eilish,ocean eyes,14,7,35,67,2019-12-29,67,2019-12-29
20,down,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),18,9,23,,,,
21,up,Wallows,Are You Bored Yet? (feat. Clairo),23,18,12,,,,
22,up,Milky Chance,Stolen Dance,32,13,35,,,,
23,down,Tame Impala,The Less I Know the Better,22,17,35,,,,
24,up,The Lumineers,Ophelia,26,7,35,,,,
25,up,Imagine Dragons,Believer,25,5,35,,,,
26,up,Grouplove,Tongue Tied,27,22,35,,,,
27,down,WILLOW,Wait a Minute!,24,3,24,,,,
28,up,Panic! At the Disco,High Hopes,29,14,35,,,,
29,up,Foster the People,Pumped Up Kicks,30,12,35,,,,
30,up,コールドプレイ,パラダイス,50,28,2,,,,
31,down,Machine Gun Kelly,Bloody Valentine,28,4,10,,,,
32,down,Melanie Martinez,Play Date,21,8,11,87,2020-05-17,68,2020-06-07
33,up,Portugal. The Man,Feel It Still,37,23,35,,,,
34,up,BØRNS,Electric Love,35,13,18,,,,
35,down,Lord Huron,The Night We Met,33,6,35,,,,
36,up,Billie Eilish,bury a friend,36,9,35,,,,
37,up,Oasis,Wonderwall,76,37,35,,,,
38,down,Ashe,Moral of the Story,34,2,21,49,2020-03-01,49,2020-03-01
39,up,lovelytheband,Broken,41,36,35,,,,
40,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,38,28,35,,,,
41,up,The Lumineers,Ho Hey,48,7,20,,,,
42,down,alt-J,Left Hand Free,39,13,10,,,,
43,up,Imagine Dragons,Whatever It Takes,44,24,35,,,,
44,up,Dominic Fike,Chicken Tenders,96,43,2,,,,
45,down,Billie Eilish,idontwannabeyouanymore,43,16,35,,,,
46,down,KALEO,Way Down We Go,45,28,35,,,,
47,up,Joji,Gimme Love,87,32,5,,,,
48,down,Billie Eilish,i love you,46,14,35,,,,
49,down,Hozier,Take Me to Church,47,6,35,,,,
50,down,twenty one pilots,Level of Concern,42,8,13,50,2020-04-12,50,2020-04-12
51,down,Halsey,Graveyard,17,7,35,68,2019-10-06,35,2019-12-22
52,up,Fun.,We Are Young (feat. Janelle Monáe),52,39,34,,,,
53,down,Lil Nas X,Panini,49,4,35,12,2019-10-06,12,2019-10-06
54,up,The White Stripes,Seven Nation Army,54,32,35,,,,
55,up,BANNERS,Someone To You,75,33,8,,,,
56,down,Billie Eilish,you should see me in a crown,51,16,35,,,,
57,up,MGMT,Kids,57,37,31,,,,
58,up,Red Hot Chili Peppers,Under the Bridge,93,28,15,,,,
59,down,The Neighbourhood,Sweater Weather,58,3,34,77,2021-01-10,63,2021-02-07
60,up,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),94,60,2,,,,
61,down,twenty one pilots,Stressed Out,59,23,35,,,,
62,down,Peach Tree Rascals,Mariposa,53,52,4,,,,
63,down,Kodaline,All I Want,56,41,35,,,,
64,down,Sub Urban,Cradles,55,20,35,,,,
65,down,Imagine Dragons,Natural,62,39,35,,,,
66,down,Coldplay,The Scientist,65,31,35,,,,
67,down,Billie Eilish,bellyache,61,27,35,,,,
68,down,Billie Eilish,all the good girls go to hell,60,13,35,96,2019-12-22,96,2019-12-22
69,down,Nirvana,Smells Like Teen Spirit,66,18,29,,,,
70,up,Coldplay,Fix You,72,35,35,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,68,18,19,,,,
72,down,Kings of Leon,Sex on Fire,67,16,34,,,,
73,up,Edward Sharpe & The Magnetic Zeros,Home,89,25,10,,,,
74,down,イマジン・ドラゴンズ,Demons,70,28,35,,,,
75,down,Cage the Elephant,Cigarette Daydreams,71,21,18,,,,
76,down,イマジン・ドラゴンズ,Radioactive,73,42,35,,,,
77,up,Fitz and The Tantrums,Out of My League,100,77,5,,,,
78,down,Ashe,Moral of the Story (feat. Niall Horan),63,63,3,,,,
79,-,Coldplay,Viva La Vida,-,4,1,,,,
80,down,Lil Peep,Star Shopping,77,30,28,,,,
81,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),81,60,11,,,,
82,down,James Bay,Let It Go,69,23,35,,,,
83,down,Mumford & Sons,I Will Wait,74,47,35,,,,
84,down,Imagine Dragons,Bad Liar,79,43,35,,,,
85,up,Sublime,Santeria,95,55,6,,,,
86,down,Billie Eilish,wish you were gay,64,22,35,,,,
87,-,Coldplay,Yellow,-,7,16,,,,
88,up,Radiohead,Creep,92,32,13,,,,
89,up,Of Monsters and Men,Little Talks,98,36,13,,,,
90,-,flora cash,You're Somebody Else,-,10,13,,,,
91,down,Billie Eilish,No Time To Die,82,2,21,78,2020-02-16,7,2020-02-23
92,down,Neon Trees,Everybody Talks,80,65,7,,,,
93,down,Oasis,Wonderwall (Remastered),86,16,25,,,,
94,down,Billie Eilish,my strange addiction,78,21,35,,,,
95,down,Foo Fighters,Everlong,90,14,12,,,,
96,down,Billie Eilish & Justin Bieber,bad guy,40,23,32,,,,
97,up,MGMT,Electric Feel,97,37,5,,,,
98,down,Two Feet,Go F**k Yourself,84,66,34,,,,
99,-,Dennis Lloyd,Alien,-,99,1,,,,
100,down,Billie Eilish,hostage,85,26,35,,,,
