Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,117,75,2021-02-28,71,2021-03-07
2,up,Tom Odell,Another Love,2,1,100,,,,
3,up,The Neighbourhood,Sweater Weather,3,3,166,77,2021-01-10,63,2021-02-07
4,up,Billie Eilish,TV,6,2,26,,,,
5,up,Vance Joy,Riptide,5,2,167,,,,
6,up,Coldplay,Viva La Vida,8,4,133,,,,
7,up,d4vd,Here With Me,13,4,10,,,,
8,down,Tones and I,Dance Monkey,4,1,167,6,2019-10-06,1,2019-11-10
9,up,Lewis Capaldi,Someone You Loved,9,2,155,4,2019-10-06,4,2019-10-06
10,down,Rosa Linn,SNAP,7,4,23,,,,
11,down,Lewis Capaldi,Forget Me,10,3,19,,,,
12,down,d4vd,Romantic Homicide,11,5,19,,,,
13,down,Hozier,Take Me to Church,12,6,167,,,,
14,up,Coldplay,Yellow,17,7,148,,,,
15,up,Billie Eilish,when the party's over,20,5,167,99,2019-12-29,27,2020-02-02
16,up,Beach Weather,"Sex, Drugs, Etc.",21,7,32,,,,
17,up,Billie Eilish,Happier Than Ever,18,1,77,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,36,18,151,,,,
19,down,Billie Eilish,bad guy,14,3,167,5,2019-10-06,5,2019-10-06
20,up,Taylor Swift,cardigan,24,2,67,72,2020-07-26,1,2020-08-02
21,down,Foo Fighters,Everlong,16,14,69,,,,
22,up,Noah Kahan,Stick Season,22,1,25,,,,
23,up,Beach House,Space Song,26,15,60,,,,
24,down,Imagine Dragons,Believer,19,5,167,,,,
25,down,Imagine Dragons,Bones,23,3,45,,,,
26,down,Milky Chance,Stolen Dance,25,13,167,,,,
27,up,Lana Del Rey,Summertime Sadness,32,8,28,,,,
28,down,The Lumineers,Ophelia,27,7,167,,,,
29,up,Nirvana,Smells Like Teen Spirit,29,18,102,,,,
30,up,Arctic Monkeys,I Wanna Be Yours,39,22,21,,,,
31,down,Oasis,Wonderwall (Remastered),28,16,157,,,,
32,down,Billie Eilish,everything i wanted,30,2,166,53,2019-11-17,3,2019-11-24
33,up,Arctic Monkeys,505,43,29,81,,,,
34,down,The Lumineers,Ho Hey,31,7,152,,,,
35,up,Lewis Capaldi,Bruises,37,6,146,,,,
36,down,Kings of Leon,Sex on Fire,34,16,162,,,,
37,down,Lord Huron,The Night We Met,33,6,167,,,,
38,up,Cigarettes After Sex,Apocalypse,40,23,33,,,,
39,down,Imagine Dragons,Thunder,15,9,167,,,,
40,up,KALEO,Way Down We Go,45,28,167,,,,
41,down,Halsey,Without Me,35,7,166,33,2019-10-06,29,2019-10-27
42,down,Lewis Capaldi,Pointless,41,7,7,,,,
43,up,Lewis Capaldi,Before You Go,44,2,165,45,2019-11-24,10,2020-08-30
44,down,twenty one pilots,Stressed Out,42,23,164,,,,
45,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,17,112,,,,
46,down,"Imagine Dragons, JID & League of Legends",Enemy,38,2,64,,,,
47,up,ThxSoMch,Spit In My Face!,48,47,10,,,,
48,up,Taylor Swift,exile (feat. Bon Iver),49,3,83,90,2020-07-26,9,2020-08-02
49,up,The White Stripes,Seven Nation Army,50,32,166,,,,
50,down,Coldplay,A Sky Full of Stars,47,20,68,,,,
51,up,Lil Peep,Star Shopping,60,30,144,,,,
52,up,The Lumineers,Stubborn Love,52,14,54,,,,
53,up,Mac DeMarco,Chamber of Reflection,77,53,5,,,,
54,up,Lana Del Rey,Video Games (Remastered),69,15,28,,,,
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),61,31,115,,,,
56,up,Coldplay,The Scientist,58,31,159,,,,
57,down,Coldplay,Fix You,54,35,156,,,,
58,down,Imagine Dragons,Whatever It Takes,57,24,167,,,,
59,down,Joji,Die For You,53,4,11,,,,
60,up,Red Hot Chili Peppers,Under the Bridge,62,28,101,,,,
61,down,Machine Gun Kelly & blackbear,my ex's best friend,55,1,128,91,2020-09-20,38,2020-10-04
62,down,Radiohead,Creep,59,32,107,,,,
63,up,Panic! At the Disco,High Hopes,66,14,167,,,,
64,up,Halsey,Bad At Love,68,44,62,,,,
65,up,Pixies,Where Is My Mind?,71,65,17,,,,
66,down,Taylor Swift,the 1,63,1,70,56,2020-07-26,7,2020-08-02
67,up,Kings of Leon,Use Somebody,90,60,38,,,,
68,down,Lorde,Royals,64,52,52,,,,
69,down,Foster the People,Pumped Up Kicks,51,12,167,,,,
70,up,Billie Eilish,idontwannabeyouanymore,78,16,98,,,,
71,down,James Bay,Let It Go,70,23,82,,,,
72,up,Declan McKenna,Brazil,87,4,26,,,,
73,up,Patrick Watson,Je Te Laisserai Des Mots,73,25,77,,,,
74,down,イマジン・ドラゴンズ,Demons,65,28,140,,,,
75,down,Edward Sharpe & The Magnetic Zeros,Home,72,25,123,,,,
76,up,Coldplay,Sparks,83,48,45,,,,
77,down,コールドプレイ,パラダイス,67,28,62,,,,
78,up,Billie Eilish,ocean eyes,80,7,167,67,2019-12-29,67,2019-12-29
79,up,Mr.Kitty,After Dark,81,72,13,,,,
80,up,Cage the Elephant,Cigarette Daydreams,82,21,126,,,,
81,down,Tame Impala,The Less I Know the Better,76,17,161,,,,
82,down,Fun.,We Are Young (feat. Janelle Monáe),79,39,159,,,,
83,down,Taylor Swift,willow,75,1,89,73,2020-12-13,2,2020-12-20
84,up,Mac DeMarco,Heart to Heart,98,78,5,,,,
85,-,Nirvana,Come as You Are,-,76,2,,,,
86,-,Hozier,Would That I,-,86,1,,,,
87,down,Taylor Swift,august,84,2,47,28,2020-08-02,28,2020-08-02
88,up,Green Day,Boulevard of Broken Dreams,97,42,69,,,,
89,up,Of Monsters and Men,Little Talks,100,36,111,,,,
90,down,イマジン・ドラゴンズ,Radioactive,74,42,123,,,,
91,-,The Neighbourhood,Softcore,-,2,46,,,,
92,down,Halsey,You should be sad,88,2,143,74,2020-01-12,20,2020-02-16
93,down,Portugal. The Man,Feel It Still,46,23,166,,,,
94,-,Frank Ocean,Novacane,-,50,8,,,,
95,down,Red Hot Chili Peppers,Californication,94,42,26,,,,
96,-,The Neighbourhood,Daddy Issues,-,32,105,,,,
97,down,Red Hot Chili Peppers,Scar Tissue,96,43,24,,,,
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,67,19,,,,
99,up,Coldplay,Hymn for the Weekend,99,70,38,,,,
100,-,Red Hot Chili Peppers,Can't Stop,-,54,3,,,,
