Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,127,75,2021-02-28,71,2021-03-07
2,down,Lizzy McAlpine,ceilings,1,1,10,,,,
3,up,Tom Odell,Another Love,3,1,110,,,,
4,up,The Neighbourhood,Sweater Weather,4,3,176,77,2021-01-10,63,2021-02-07
5,up,Vance Joy,Riptide,5,2,177,,,,
6,up,Hozier,Eat Your Young,55,6,2,,,,
7,down,Lewis Capaldi,Someone You Loved,6,2,165,4,2019-10-06,4,2019-10-06
8,up,Taylor Swift,cardigan,22,2,77,72,2020-07-26,1,2020-08-02
9,down,Coldplay,Viva La Vida,8,4,143,,,,
10,down,Hozier,Take Me to Church,9,6,177,,,,
11,down,Tones and I,Dance Monkey,7,1,177,6,2019-10-06,1,2019-11-10
12,down,Coldplay,Yellow,10,7,158,,,,
13,down,Imagine Dragons,Believer,12,5,177,,,,
14,down,d4vd,Here With Me,11,4,20,,,,
15,up,Lana Del Rey,Summertime Sadness,21,8,38,,,,
16,up,Foo Fighters,Everlong,16,14,79,,,,
17,down,Rainbow Kitten Surprise,It's Called: Freefall,14,10,22,,,,
18,down,Imagine Dragons,Thunder,17,9,177,,,,
19,down,Billie Eilish,bad guy,13,3,177,5,2019-10-06,5,2019-10-06
20,down,Billie Eilish,when the party's over,15,5,177,99,2019-12-29,27,2020-02-02
21,down,Lewis Capaldi,Forget Me,19,3,29,,,,
22,down,Milky Chance,Stolen Dance,18,13,177,,,,
23,up,Imagine Dragons,Bones,23,3,55,,,,
24,up,Nirvana,Smells Like Teen Spirit,27,18,112,,,,
25,down,d4vd,Romantic Homicide,20,5,29,,,,
26,down,Billie Eilish,Happier Than Ever,24,1,87,,,,
27,up,Kings of Leon,Sex on Fire,32,16,172,,,,
28,down,Billie Eilish,TV,25,2,36,,,,
29,down,The Lumineers,Ho Hey,28,7,162,,,,
30,down,Oasis,Wonderwall (Remastered),29,16,167,,,,
31,up,Lord Huron,The Night We Met,34,6,177,,,,
32,down,Lewis Capaldi,Bruises,30,6,156,,,,
33,down,Billie Eilish,everything i wanted,31,2,176,53,2019-11-17,3,2019-11-24
34,down,Rosa Linn,SNAP,33,4,33,,,,
35,up,KALEO,Way Down We Go,35,28,177,,,,
36,down,The Lumineers,Ophelia,26,7,177,,,,
37,down,Cigarettes After Sex,Apocalypse,36,23,43,,,,
38,down,Lewis Capaldi,Before You Go,37,2,175,45,2019-11-24,10,2020-08-30
39,up,twenty one pilots,Stressed Out,39,23,174,,,,
40,up,Taylor Swift,willow,96,1,93,73,2020-12-13,2,2020-12-20
41,down,Halsey,Without Me,38,7,176,33,2019-10-06,29,2019-10-27
42,down,Beach Weather,"Sex, Drugs, Etc.",40,7,42,,,,
43,up,Taylor Swift,august,97,2,51,28,2020-08-02,28,2020-08-02
44,down,Arctic Monkeys,Do I Wanna Know?,41,18,161,,,,
45,up,Taylor Swift,exile (feat. Bon Iver),74,3,93,90,2020-07-26,9,2020-08-02
46,up,Imagine Dragons,Whatever It Takes,48,24,177,,,,
47,up,Lana Del Rey,Video Games (Remastered),58,15,38,,,,
48,down,Arctic Monkeys,505,45,29,91,,,,
49,up,Taylor Swift,the 1,89,1,79,56,2020-07-26,7,2020-08-02
50,down,Beach House,Space Song,44,15,70,,,,
51,down,Noah Kahan,Stick Season,43,1,35,,,,
52,-,Taylor Swift,champagne problems,-,2,28,91,2020-12-13,14,2020-12-20
53,down,"Imagine Dragons, JID & League of Legends",Enemy,51,2,74,,,,
54,down,Coldplay,A Sky Full of Stars,49,20,78,,,,
55,down,Coldplay,The Scientist,50,31,169,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,31,125,,,,
57,down,Coldplay,Fix You,52,35,166,,,,
58,down,Arctic Monkeys,I Wanna Be Yours,54,22,31,,,,
59,down,The White Stripes,Seven Nation Army,42,32,176,,,,
60,down,Radiohead,Creep,56,32,117,,,,
61,down,Lil Peep,Star Shopping,60,30,154,,,,
62,down,Red Hot Chili Peppers,Under the Bridge,57,28,111,,,,
63,down,Panic! At the Disco,High Hopes,53,14,177,,,,
64,down,イマジン・ドラゴンズ,Demons,61,28,150,,,,
65,down,Tame Impala,The Less I Know the Better,62,17,171,,,,
66,down,Foster the People,Pumped Up Kicks,64,12,177,,,,
67,down,The Lumineers,Stubborn Love,66,14,64,,,,
68,down,コールドプレイ,パラダイス,65,28,72,,,,
69,down,Rag'n'Bone Man,Human,68,57,7,,,,
70,up,Machine Gun Kelly & blackbear,my ex's best friend,70,1,138,91,2020-09-20,38,2020-10-04
71,down,Halsey,Bad At Love,59,44,72,,,,
72,down,イマジン・ドラゴンズ,Radioactive,67,42,133,,,,
73,up,Declan McKenna,Brazil,81,4,35,,,,
74,up,Cage the Elephant,Cigarette Daydreams,76,21,135,,,,
75,down,James Bay,Let It Go,63,23,92,,,,
76,down,Lorde,Royals,75,52,61,,,,
77,up,Mumford & Sons,Little Lion Man,94,31,110,,,,
78,down,Green Day,Boulevard of Broken Dreams,72,42,78,,,,
79,down,Billie Eilish,idontwannabeyouanymore,73,16,108,,,,
80,-,Taylor Swift,my tears ricochet,-,5,20,20,2020-08-02,20,2020-08-02
81,down,Jessie Murph,Where Do You Go,46,19,5,,,,
82,-,Taylor Swift,invisible string,-,8,18,39,2020-08-02,39,2020-08-02
83,down,Fun.,We Are Young (feat. Janelle Monáe),69,39,169,,,,
84,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,71,17,122,,,,
85,up,Hozier,All Things End,87,85,2,,,,
86,down,Red Hot Chili Peppers,Scar Tissue,78,43,33,,,,
87,down,Mumford & Sons,I Will Wait,77,47,123,,,,
88,-,Green Day,Basket Case,-,50,37,,,,
89,down,Red Hot Chili Peppers,Californication,80,42,34,,,,
90,up,Hozier,Through Me (The Flood),90,90,2,,,,
91,down,Portugal. The Man,Feel It Still,88,23,175,,,,
92,-,Taylor Swift,betty,-,10,22,48,2020-08-02,48,2020-08-02
93,down,Mac DeMarco,Chamber of Reflection,84,53,15,,,,
94,up,Red Hot Chili Peppers,Snow (Hey Oh),98,67,25,,,,
95,-,Taylor Swift,mirrorball,-,7,17,30,2020-08-02,30,2020-08-02
96,down,Tame Impala,Borderline,83,59,9,,,,
97,down,Edward Sharpe & The Magnetic Zeros,Home,79,25,132,,,,
98,down,Patrick Watson,Je Te Laisserai Des Mots,82,25,87,,,,
99,down,Billie Eilish,ocean eyes,85,7,176,67,2019-12-29,67,2019-12-29
100,down,Coldplay,Hymn for the Weekend,99,70,46,,,,
