Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,39,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,NDA,18,2,2,,,,
3,down,Tones and I,Dance Monkey,2,1,89,6,2019-10-06,1,2019-11-10
4,down,Machine Gun Kelly & blackbear,my ex's best friend,3,1,50,91,2020-09-20,38,2020-10-04
5,down,Lewis Capaldi,Someone You Loved,4,2,77,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,Lost Cause,6,2,7,,,,
7,up,Vance Joy,Riptide,7,2,89,,,,
8,up,Billie Eilish,Therefore I Am,17,1,36,97,2020-11-15,4,2020-11-22
9,up,Billie Eilish,bad guy,9,3,89,5,2019-10-06,5,2019-10-06
10,down,Billie Eilish,Your Power,8,1,12,74,2021-05-02,5,2021-05-09
11,up,Lewis Capaldi,Before You Go,12,2,87,45,2019-11-24,10,2020-08-30
12,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),16,3,21,,,,
13,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),10,7,8,,,,
14,down,Lorde,Solar Power,5,4,6,,,,
15,up,Coldplay,Yellow,15,7,70,,,,
16,down,Imagine Dragons,Follow You,14,11,19,,,,
17,down,Coldplay,Higher Power,11,4,11,46,2021-05-16,46,2021-05-16
18,up,Foster the People,Pumped Up Kicks,20,12,89,,,,
19,up,The Lumineers,Ophelia,19,7,89,,,,
20,up,Imagine Dragons,Believer,21,5,89,,,,
21,up,The Neighbourhood,Sweater Weather,22,3,88,77,2021-01-10,63,2021-02-07
22,up,Milky Chance,Stolen Dance,28,13,89,,,,
23,up,Imagine Dragons,Thunder,24,9,89,,,,
24,up,Kings of Leon,Sex on Fire,27,16,84,,,,
25,up,Sasha Sloan,when was it over? (feat. Sam Hunt),25,10,13,,,,
26,down,Big Red Machine,Renegade (feat. Taylor Swift),13,13,3,,,,
27,up,Nirvana,Smells Like Teen Spirit,34,18,80,,,,
28,up,Oasis,Wonderwall (Remastered),30,16,79,,,,
29,up,Cage the Elephant,Cigarette Daydreams,31,21,48,,,,
30,up,Portugal. The Man,Feel It Still,33,23,89,,,,
31,down,Vance Joy,Missing Piece,23,10,9,,,,
32,down,KALEO,Way Down We Go,29,28,89,,,,
33,up,Surf Curse,Freaks,39,31,7,,,,
34,down,Hozier,Take Me to Church,32,6,89,,,,
35,down,Imagine Dragons,Wrecked,26,9,3,,,,
36,down,Tones And I,Fly Away,35,5,36,,,,
37,up,Billie Eilish,everything i wanted,37,2,88,53,2019-11-17,3,2019-11-24
38,up,AJR,Bang!,40,10,54,,,,
39,down,Tom Odell,Another Love,36,1,22,,,,
40,up,Billie Eilish,when the party's over,43,5,89,99,2019-12-29,27,2020-02-02
41,up,Panic! At the Disco,High Hopes,41,14,89,,,,
42,down,Lord Huron,The Night We Met,38,6,89,,,,
43,up,Coldplay,Viva La Vida,44,4,55,,,,
44,down,Billie Eilish,ocean eyes,42,7,89,67,2019-12-29,67,2019-12-29
45,up,Dominic Fike,3 Nights,45,8,89,,,,
46,up,Taylor Swift,willow,47,1,32,73,2020-12-13,2,2020-12-20
47,up,The White Stripes,Seven Nation Army,49,32,88,,,,
48,down,Tame Impala,The Less I Know the Better,46,17,89,,,,
49,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,54,28,89,,,,
50,up,twenty one pilots,Stressed Out,51,23,86,,,,
51,up,MGMT,Electric Feel,80,37,13,,,,
52,up,Halsey,Without Me,55,7,89,33,2019-10-06,29,2019-10-27
53,up,Imagine Dragons,Whatever It Takes,56,24,89,,,,
54,down,Halsey,You should be sad,53,2,80,74,2020-01-12,20,2020-02-16
55,down,The Lumineers,Ho Hey,50,7,74,,,,
56,up,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),72,9,41,,,,
57,up,Arctic Monkeys,Do I Wanna Know?,57,18,73,,,,
58,down,renforshort,wannabe,48,43,7,,,,
59,down,Lewis Capaldi,Hold Me While You Wait,58,9,89,71,2019-10-06,65,2019-10-27
60,up,MGMT,Kids,60,37,64,,,,
61,down,AURORA,Runaway,52,3,20,26,2021-04-18,13,2021-04-25
62,up,Of Monsters and Men,Little Talks,62,36,63,,,,
63,up,Machine Gun Kelly,forget me too (feat. Halsey),65,2,43,68,2020-10-04,68,2020-10-04
64,up,The Neighbourhood,Daddy Issues,64,32,47,,,,
65,down,Grouplove,Tongue Tied,61,22,89,,,,
66,down,Curtis Waters,Stunnin' (feat. Harm Franklin),63,3,59,,,,
67,down,Sublime,Santeria,66,55,21,,,,
68,down,twenty one pilots,Saturday,59,7,9,,,,
69,up,Edward Sharpe & The Magnetic Zeros,Home,71,25,64,,,,
70,down,Fun.,We Are Young (feat. Janelle Monáe),67,39,85,,,,
71,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,69,17,40,,,,
72,down,BØRNS,Electric Love,70,13,72,,,,
73,down,Coldplay,Fix You,68,35,80,,,,
74,up,Geordie Kieffer,Red Line,83,74,22,,,,
75,up,Radiohead,Creep,81,32,36,,,,
76,up,Mumford & Sons,Little Lion Man,82,31,59,,,,
77,down,Coldplay,The Scientist,73,31,87,,,,
78,down,Patrick Watson,Je Te Laisserai Des Mots,77,25,5,,,,
79,up,lovelytheband,Broken,86,36,71,,,,
80,down,Paramore,Misery Business,79,42,9,,,,
81,down,The Lumineers,Cleopatra,75,47,4,,,,
82,down,BENEE,Supalonely (feat. Gus Dapperton),76,4,58,94,2020-03-15,35,2020-04-26
83,up,Billie Eilish,bury a friend,90,9,89,,,,
84,down,Red Hot Chili Peppers,Under the Bridge,78,28,40,,,,
85,down,Billie Eilish,my future,84,7,31,7,2020-08-09,7,2020-08-09
86,down,Green Day,Basket Case,85,50,18,,,,
87,up,Eurythmics,Sweet Dreams (Are Made of This),92,11,19,,,,
88,-,Malia J,Smells Like Teen Spirit,-,88,1,,,,
89,up,Foo Fighters,Everlong,97,14,23,,,,
90,up,Coldplay,A Sky Full of Stars,91,20,6,,,,
91,-,Green Day,Boulevard of Broken Dreams,-,42,25,,,,
92,down,BANNERS,Someone To You,87,33,62,,,,
93,down,Lil Peep,Star Shopping,89,30,80,,,,
94,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,31,48,,,,
95,-,Capital Cities,Safe and Sound,-,69,3,,,,
96,down,Mumford & Sons,I Will Wait,93,47,69,,,,
97,up,イマジン・ドラゴンズ,Demons,99,28,71,,,,
98,down,Lorde,Royals,95,52,14,,,,
99,down,Kings of Leon,Use Somebody,96,60,15,,,,
100,down,Lewis Capaldi,Bruises,88,6,86,,,,
