Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,75,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,22,,,,
3,up,Machine Gun Kelly,maybe,27,3,2,,,,
4,up,Billie Eilish,Happier Than Ever,4,1,35,,,,
5,down,Tones and I,Dance Monkey,3,1,125,6,2019-10-06,1,2019-11-10
6,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,2,31,,,,
7,up,Machine Gun Kelly & WILLOW,emo girl,11,4,8,,,,
8,down,Lewis Capaldi,Someone You Loved,7,2,113,4,2019-10-06,4,2019-10-06
9,up,Machine Gun Kelly,ay!,18,6,4,,,,
10,down,The Neighbourhood,Softcore,8,2,13,,,,
11,down,Jessie Murph,Pray,6,2,6,,,,
12,down,The Neighbourhood,Sweater Weather,10,3,124,77,2021-01-10,63,2021-02-07
13,down,Jessie Murph,Always Been You,9,2,18,,,,
14,down,Vance Joy,Riptide,12,2,125,,,,
15,down,Tom Odell,Another Love,13,1,58,,,,
16,down,Machine Gun Kelly & blackbear,my ex's best friend,14,1,86,91,2020-09-20,38,2020-10-04
17,down,The Lumineers,Ophelia,16,7,125,,,,
18,down,Billie Eilish,bad guy,17,3,125,5,2019-10-06,5,2019-10-06
19,down,Imagine Dragons,Believer,15,5,125,,,,
20,up,Lord Huron,The Night We Met,22,6,125,,,,
21,up,Hozier,Take Me to Church,23,6,125,,,,
22,up,WILLOW,Wait a Minute!,47,3,50,,,,
23,down,The Walters,I Love You So,19,12,10,,,,
24,down,Milky Chance,Stolen Dance,20,13,125,,,,
25,down,Coldplay,Yellow,21,7,106,,,,
26,up,Imagine Dragons,Bones,30,3,3,,,,
27,down,Lewis Capaldi,Before You Go,25,2,123,45,2019-11-24,10,2020-08-30
28,down,Imagine Dragons,Thunder,24,9,125,,,,
29,down,Kings of Leon,Sex on Fire,26,16,120,,,,
30,down,Dominic Fike,3 Nights,29,8,119,,,,
31,up,Arctic Monkeys,505,34,29,39,,,,
32,down,Tame Impala,Eventually,28,25,8,,,,
33,down,Foster the People,Pumped Up Kicks,32,12,125,,,,
34,up,Billie Eilish,when the party's over,39,5,125,99,2019-12-29,27,2020-02-02
35,up,Coldplay,Viva La Vida,35,4,91,,,,
36,down,Oasis,Wonderwall (Remastered),33,16,115,,,,
37,up,Billie Eilish,everything i wanted,44,2,124,53,2019-11-17,3,2019-11-24
38,down,Panic! At the Disco,High Hopes,31,14,125,,,,
39,up,The White Stripes,Seven Nation Army,40,32,124,,,,
40,down,Tame Impala,The Less I Know the Better,36,17,125,,,,
41,-,Machine Gun Kelly,make up sex,-,2,1,,,,
42,up,Billie Eilish,ocean eyes,46,7,125,67,2019-12-29,67,2019-12-29
43,up,Cage the Elephant,Cigarette Daydreams,49,21,84,,,,
44,down,コールドプレイ,パラダイス,42,28,21,,,,
45,up,BoyWithUke,IDGAF (feat. blackbear),93,18,2,,,,
46,down,The Rare Occasions,Notion,37,16,15,,,,
47,down,twenty one pilots,Stressed Out,43,23,122,,,,
48,down,Imagine Dragons,Whatever It Takes,45,24,125,,,,
49,down,Coldplay,Sparks,48,48,19,,,,
50,up,The Lumineers,Ho Hey,50,7,110,,,,
51,up,KALEO,Way Down We Go,51,28,125,,,,
52,up,Fun.,We Are Young (feat. Janelle Monáe),52,39,117,,,,
53,up,Portugal. The Man,Feel It Still,55,23,125,,,,
54,down,Patrick Watson,Je Te Laisserai Des Mots,53,25,37,,,,
55,-,Machine Gun Kelly,drug dealer (feat. Lil Wayne),-,8,1,,,,
56,up,Coldplay,Fix You,59,35,114,,,,
57,-,Machine Gun Kelly,die in california (feat. Gunna & Young Thug),-,10,1,,,,
58,up,Arctic Monkeys,Do I Wanna Know?,62,18,109,,,,
59,-,Machine Gun Kelly,fake love don’t last,-,9,1,,,,
60,down,Beach House,Space Song,57,15,29,,,,
61,-,Machine Gun Kelly,born with horns,-,24,1,,,,
62,-,Machine Gun Kelly,5150,-,14,1,,,,
63,-,Machine Gun Kelly,god save me,-,15,1,,,,
64,down,Mumford & Sons,Little Lion Man,56,31,91,,,,
65,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,60,17,74,,,,
66,up,Lil Peep,Star Shopping,72,30,110,,,,
67,down,Vance Joy,Missing Piece,63,10,45,,,,
68,down,Jaymes Young,Infinity,54,8,19,,,,
69,-,Machine Gun Kelly,mainstream sellout,-,28,1,,,,
70,down,Chase Atlantic,Swim,61,20,17,,,,
71,down,イマジン・ドラゴンズ,Radioactive,64,42,81,,,,
72,up,The Neighbourhood,Daddy Issues,74,32,80,,,,
73,-,Machine Gun Kelly,twin flame,-,17,1,,,,
74,down,Red Hot Chili Peppers,Under the Bridge,67,28,59,,,,
75,down,BoyWithUke,Toxic,66,13,19,,,,
76,-,Machine Gun Kelly,sid & nancy,-,22,1,,,,
77,-,Machine Gun Kelly,papercuts (album edit),-,36,1,,,,
78,-,Machine Gun Kelly,WW4,-,51,1,,,,
79,up,Kodaline,All I Want,80,41,110,,,,
80,-,Machine Gun Kelly,wall of fame (interlude),-,64,1,,,,
81,down,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",38,13,4,,,,
82,down,イマジン・ドラゴンズ,Demons,73,28,99,,,,
83,-,Foo Fighters,Everlong,-,14,27,,,,
84,-,Foo Fighters,Best of You,-,84,1,,,,
85,down,Coldplay,The Scientist,71,31,119,,,,
86,down,Halsey,Without Me,76,7,125,33,2019-10-06,29,2019-10-27
87,-,Foo Fighters,My Hero,-,79,1,,,,
88,-,Foo Fighters,Learn to Fly,-,88,1,,,,
89,-,Foo Fighters,The Pretender,-,89,1,,,,
90,-,Foo Fighters,Times Like These,-,90,1,,,,
91,-,Foo Fighters,All My Life,-,91,1,,,,
92,down,Arcade Fire,The Lightning II,87,63,2,,,,
93,down,Capital Cities,Safe and Sound,70,69,21,,,,
94,down,Surf Curse,Freaks,82,31,43,,,,
95,up,Billie Eilish,Therefore I Am,98,1,72,97,2020-11-15,4,2020-11-22
96,down,Lewis Capaldi,Hold Me While You Wait,85,9,125,71,2019-10-06,65,2019-10-27
97,down,The Lumineers,Stubborn Love,75,14,19,,,,
98,-,Hozier,Someone New,-,68,1,,,,
99,-,Foo Fighters,Monkey Wrench,-,99,1,,,,
100,down,Of Monsters and Men,Little Talks,69,36,98,,,,
