Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,my ex's best friend,1,1,30,91,2020-09-20,38,2020-10-04
2,up,Tones and I,Dance Monkey,2,1,69,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,4,2,57,4,2019-10-06,4,2019-10-06
4,down,Taylor Swift,willow,3,1,12,73,2020-12-13,2,2020-12-20
5,up,Billie Eilish,Therefore I Am,5,1,16,97,2020-11-15,4,2020-11-22
6,up,Glass Animals,Heat Waves,7,1,19,75,2021-02-28,71,2021-03-07
7,down,Lewis Capaldi,Before You Go,6,2,67,45,2019-11-24,10,2020-08-30
8,up,Tones And I,Fly Away,8,5,16,,,,
9,up,Billie Eilish,bad guy,11,3,69,5,2019-10-06,5,2019-10-06
10,up,The Neighbourhood,Sweater Weather,10,3,68,77,2021-01-10,63,2021-02-07
11,down,Ryn Weaver,Pierre,9,9,8,,,,
12,up,Billie Eilish,everything i wanted,15,2,68,53,2019-11-17,3,2019-11-24
13,down,AJR,Bang!,12,10,34,,,,
14,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),75,14,2,,,,
15,down,The Lumineers,Ophelia,14,7,69,,,,
16,up,Coldplay,Yellow,20,7,50,,,,
17,down,Hozier,Take Me to Church,16,6,69,,,,
18,down,Vance Joy,Riptide,17,2,69,,,,
19,down,Taylor Swift,champagne problems,13,2,12,91,2020-12-13,14,2020-12-20
20,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,17,20,,,,
21,up,Billie Eilish,when the party's over,22,5,69,99,2019-12-29,27,2020-02-02
22,down,Billie Eilish,ocean eyes,21,7,69,67,2019-12-29,67,2019-12-29
23,down,Lord Huron,The Night We Met,19,6,69,,,,
24,up,Halsey,Without Me,24,7,69,33,2019-10-06,29,2019-10-27
25,up,Cage the Elephant,Cigarette Daydreams,27,21,28,,,,
26,down,Lewis Capaldi,Hold Me While You Wait,23,9,69,71,2019-10-06,65,2019-10-27
27,up,Foster the People,Pumped Up Kicks,29,12,69,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,26,18,53,,,,
29,down,Halsey,You should be sad,25,2,60,74,2020-01-12,20,2020-02-16
30,up,Lil Peep,Star Shopping,32,30,61,,,,
31,down,Imagine Dragons,Believer,30,5,69,,,,
32,up,Nirvana,Smells Like Teen Spirit,35,18,60,,,,
33,down,Imagine Dragons,Thunder,31,9,69,,,,
34,up,Mother Mother,Burning Pile,48,34,3,,,,
35,down,Oasis,Wonderwall (Remastered),33,16,59,,,,
36,down,Kings of Leon,Sex on Fire,34,16,64,,,,
37,up,Milky Chance,Stolen Dance,40,13,69,,,,
38,up,Dominic Fike,3 Nights,45,8,69,,,,
39,down,The Neighbourhood,Daddy Issues,37,32,27,,,,
40,up,Machine Gun Kelly,forget me too (feat. Halsey),43,2,23,68,2020-10-04,68,2020-10-04
41,up,twenty one pilots,Stressed Out,44,23,66,,,,
42,up,Tame Impala,The Less I Know the Better,47,17,69,,,,
43,up,Mother Mother,Hay Loft,53,37,11,,,,
44,down,KALEO,Way Down We Go,41,28,69,,,,
45,up,HAIM,Gasoline (feat. Taylor Swift),79,45,2,,,,
46,down,347aidan,Dancing in My Room,36,6,16,,,,
47,up,Coldplay,Viva La Vida,52,4,35,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),66,31,28,,,,
49,up,Curtis Waters,Stunnin' (feat. Harm Franklin),50,3,39,,,,
50,down,Panic! At the Disco,High Hopes,42,14,69,,,,
51,up,Lewis Capaldi,Bruises,59,6,69,,,,
52,up,The Lumineers,Ho Hey,58,7,54,,,,
53,up,flora cash,You're Somebody Else,56,10,47,,,,
54,down,Portugal. The Man,Feel It Still,49,23,69,,,,
55,down,Taylor Swift,the 1,46,1,32,56,2020-07-26,7,2020-08-02
56,down,BANNERS,Someone To You,55,33,42,,,,
57,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,60,28,69,,,,
58,down,Edward Sharpe & The Magnetic Zeros,Home,57,25,44,,,,
59,up,Grouplove,Tongue Tied,63,22,69,,,,
60,down,Taylor Swift,"no body, no crime (feat. HAIM)",39,4,12,19,2020-12-20,19,2020-12-20
61,up,BØRNS,Electric Love,62,13,52,,,,
62,up,Billie Eilish,bury a friend,80,9,69,,,,
63,up,Kodaline,All I Want,67,41,69,,,,
64,up,The White Stripes,Seven Nation Army,64,32,68,,,,
65,down,Machine Gun Kelly,Bloody Valentine,28,4,44,,,,
66,down,All Time Low,"Dear Maria, Count Me In",54,16,8,,,,
67,up,Taylor Swift,exile (feat. Bon Iver),74,3,32,90,2020-07-26,9,2020-08-02
68,up,Tom Odell,Another Love,77,1,3,,,,
69,up,Billie Eilish,idontwannabeyouanymore,85,16,69,,,,
70,down,Mumford & Sons,Little Lion Man,68,31,40,,,,
71,up,Fun.,We Are Young (feat. Janelle Monáe),72,39,65,,,,
72,down,kim dracula,Paparazzi,61,41,9,,,,
73,down,Imagine Dragons,Whatever It Takes,70,24,69,,,,
74,down,Coldplay,The Scientist,71,31,68,,,,
75,up,Billie Eilish,i love you,81,14,69,,,,
76,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,3,1,,,,
77,down,Arctic Monkeys,505,73,29,17,,,,
78,up,Coldplay,Fix You,90,35,61,,,,
79,down,Taylor Swift,gold rush,38,5,12,99,2020-12-13,23,2020-12-20
80,up,P.J. Harding & Noah Cyrus,Dear August,87,80,2,,,,
81,down,Taylor Swift,cardigan,76,2,32,72,2020-07-26,1,2020-08-02
82,down,Taylor Swift,'tis the damn season,51,2,12,22,2020-12-20,22,2020-12-20
83,-,Billie Eilish,you should see me in a crown,-,16,60,,,,
84,down,grandson,Blood // Water,82,26,20,,,,
85,up,Green Day,Boulevard of Broken Dreams,91,42,16,,,,
86,down,Taylor Swift,tolerate it,69,6,12,33,2020-12-20,33,2020-12-20
87,-,renforshort,virtual reality,-,71,1,,,,
88,-,Billie Eilish,bellyache,-,27,53,,,,
89,up,Geordie Kieffer,Red Line,93,74,9,,,,
90,-,Billie Eilish,all the good girls go to hell,-,13,51,96,2019-12-22,96,2019-12-22
91,up,イマジン・ドラゴンズ,Demons,100,28,59,,,,
92,down,Taylor Swift,ivy,83,8,12,47,2020-12-20,47,2020-12-20
93,-,James Bay,Us,-,88,7,,,,
94,down,Of Monsters and Men,Little Talks,88,36,43,,,,
95,up,Eyedress,Jealous,99,95,2,,,,
96,down,Wallows,Are You Bored Yet? (feat. Clairo),89,18,46,,,,
97,up,AJR,Way Less Sad,98,97,2,,,,
98,down,Panic! At the Disco,I Write Sins Not Tragedies,92,82,10,,,,
99,down,Clairo,Sofia,86,6,24,,,,
100,-,Radiohead,Creep,-,32,21,,,,
