Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,238,,,,
2,up,Pitbull,Global Warming (Deluxe Version),3,1,238,,,,
3,up,Black Eyed Peas,Translation,4,2,201,33,2020-06-21,4,2020-06-28
4,up,Gipsy Kings,The Essential Gipsy Kings,5,1,238,,,,
5,up,Shakira,El Dorado,6,2,238,,,,
6,up,Gipsy Kings,Gipsy Kings: Greatest Hits,7,4,238,,,,
7,up,Santana,Corazón,8,2,238,,,,
8,up,Shakira,Laundry Service,9,2,238,,,,
9,up,Natanael Cano,A Mis 20,10,2,151,,,,
10,up,Julio Iglesias,Tango,11,9,238,,,,
11,up,Juanes,Origen,12,5,151,,,,
12,down,Niña Pastori,Camino,2,2,3,,,,
13,up,Gipsy Kings,Original Album Classics: Gipsy Kings,13,10,238,,,,
14,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),14,13,236,,,,
15,up,Selena Gomez,Revelación,15,2,168,71,2021-03-07,5,2021-03-21
16,up,Marc Anthony,3.0,16,14,236,,,,
17,up,Joaquín Sosa,Caminando,17,2,147,,,,
18,up,Luis Fonsi,VIDA,18,4,238,,,,
19,up,Enrique Iglesias,Greatest Hits,19,1,238,,,,
20,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),20,15,236,,,,
21,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),21,15,238,,,,
22,up,Gretchen Parlato,Gretchen Parlato,22,2,84,,,,
23,up,Gloria Estefan,Destiny,23,16,238,,,,
24,up,Julio Iglesias,Julio,24,17,238,,,,
25,up,Elvis Crespo,Suavemente,25,5,238,,,,
26,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,26,4,237,,,,
27,up,Various Artists,It's Bachata Time - EP,27,7,188,,,,
28,up,Maluma,11:11,28,6,236,,,,
29,up,Enrique Iglesias,S** AND LOVE (Deluxe),29,3,236,,,,
30,up,Natalia Lafourcade,Musas,30,1,238,,,,
31,up,Il Volo,Grande Amore,31,4,204,,,,
32,up,Shakira,Sale el Sol (Bonus Track Edition),32,5,227,,,,
33,up,Thalía,Habítame Siempre (Bonus Tracks Version),33,23,238,,,,
34,up,Romeo Santos,The King Stays King - Sold Out at Madison Square Garden (Live),34,24,238,,,,
35,up,Shakira,Live from Paris,35,25,238,,,,
36,up,Ana Tijoux,1977,36,26,238,,,,
37,up,Fausto Papetti,Il Mondo di Papetti No. 2,37,7,148,,,,
38,up,Marc Anthony,Mended (Bonus Track Version),38,27,238,,,,
39,up,Soumaya Baalbaki,Arabtango,39,4,237,,,,
40,up,Gipsy Kings,Love Songs,40,2,113,,,,
41,up,Yasmin Levy,La Juderia,41,8,100,,,,
42,up,Gloria Estefan,Mi Tierra,42,29,238,,,,
43,up,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",43,30,238,,,,
44,up,John McLaughlin,The Essential John McLaughlin,44,5,17,,,,
45,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),45,31,238,,,,
46,up,Ricky Martin,Ricky Martin,46,6,188,,,,
47,up,Bad Bunny,nadie sabe lo que va a pasar mañana,47,2,27,,,,
48,up,Mau y Ricky,DESGENERADOS MIXTAPE,48,9,38,,,,
49,up,Fondo Flamenco,Flamenkito Puroh,49,5,5,,,,
50,up,KAROL G,MAÑANA SERÁ BONITO,50,6,62,,,,
51,up,Paola Jara,En Tus Manos,51,7,80,,,,
52,up,Sebastián Yatra,Dharma +,52,6,65,,,,
53,up,Daddy Yankee,LEGENDADDY,53,2,108,,,,
54,up,Verschillende artiesten,United Salsa DJ's,54,4,122,,,,
55,up,Malin,Songs From Heaven: Acoustic Guitar,55,6,130,,,,
56,up,Yevgeniy Nikitenko,Tributo a Julio Iglesias. Sus 15 Grandes Éxitos,56,6,104,,,,
57,up,Jesus Meza,Cumbias De Los 90's,57,2,115,,,,
58,up,Juan Luis Guerra,Privé - EP,58,2,153,,,,
59,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,59,5,173,31,2020-11-22,31,2020-11-22
60,up,Nathi,TheTreeGirl Sessions,60,2,185,,,,
61,up,Ayahuasca Icaros,New Spiritual Order,61,4,194,,,,
62,up,Compay Segundo,Compay Segundo: The Definitive Collection,62,4,103,,,,
63,up,J Balvin,Colores,63,4,219,72,2020-03-01,7,2020-03-29
64,up,Danna Paola,SIE7E +,64,1,38,,,,
65,up,Prince Royce,Alter Ego,65,2,176,,,,
66,up,Shakira,Shakira in Concert: El Dorado World Tour Live,66,8,139,,,,
67,up,Jessi Uribe,Repítelas,67,2,80,,,,
68,up,Edna Vazquez & Pink Martini,Bésame mucho - EP,68,4,169,,,,
69,up,Giacomo Bondi,"Night and Day Sax: A Live Cocktail Coffee Bar Music Selection (feat. Cristiana Polegri, Alfredo Bochicchio & Fabrizio Foggia)",69,2,208,,,,
