Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,194,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,220,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,222,,,,
4,up,Plus One,Last Flight Out,5,2,211,,,,
5,up,Jordan Feliz,180,6,1,71,,,,
6,up,All-4-One,Someone Who Lives in Your Heart,7,2,222,,,,
7,up,Forrest Frank,Good Day,64,4,2,,,,
8,up,Plus One,Here In My Heart,8,3,218,,,,
9,up,Lauren Daigle,You Say,9,3,221,47,2019-10-06,47,2019-10-06
10,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),10,4,221,,,,
11,up,Hillsong Worship,What a Beautiful Name,12,3,212,,,,
12,up,Sixpence None the Richer,There She Goes,13,6,222,,,,
13,up,Casting Crowns,Who Am I,14,7,213,,,,
14,up,Hillsong Worship,Still,15,8,206,,,,
15,up,Ashes Remain,On My Own,16,1,218,,,,
16,up,Sixpence None the Richer,Kiss Me,37,4,209,,,,
17,up,Mehta Kriengparinyakij,คำอธิษฐาน,20,10,210,,,,
18,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],22,7,220,,,,
19,-,Hulvey & Forrest Frank,Altar,-,19,10,,,,
20,up,Hillsong Worship,Who You Say I Am,25,10,216,,,,
21,up,Hillsong Worship,Hosanna,27,10,218,,,,
22,up,Cory Asbury,Reckless Love,33,10,217,,,,
23,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",35,9,198,,,,
24,up,Hillsong Young & Free,Wake (Live),36,11,217,,,,
25,up,Hillsong Young & Free,Wake (Studio),40,14,206,,,,
26,up,Debby Boone,You Light Up My Life,42,14,204,,,,
27,up,ステイシー・オリコ,Stuck,44,16,207,,,,
28,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,9,209,,,,
29,up,Don Moen,God Will Make a Way,47,13,199,,,,
30,-,Kristian Stanfill,Always,-,30,1,,,,
31,up,Hillsong Worship,I Surrender (Live),51,16,212,,,,
32,up,Forrest Frank,Hallelujah,87,32,2,,,,
33,down,Sixpence None the Richer,Kiss Me,4,1,221,,,,
34,up,NewSong,When God Made You,52,10,209,,,,
35,down,Hulvey,Can't Tell It All,32,19,5,,,,
36,-,YWAM Kona Music & Chris McCall,To the Ends of the Earth (Live),-,36,3,,,,
37,up,Leeland,Way Maker (Live),55,4,195,,,,
38,down,Cochren & Co.,Good Memories,29,14,18,,,,
39,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),57,14,192,,,,
40,up,ステイシー・オリコ,(There's Gotta Be) More to Life,59,19,198,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],91,15,52,,,,
42,down,Holy Drill,Yeshua,24,24,2,,,,
43,up,Kirk Franklin,I Smile,61,14,175,,,,
44,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],63,13,216,,,,
45,-,Charlie Rey,Ready to Go,-,45,3,,,,
46,-,Anthony Ting,"10,000 Reasons (Acoustic)",-,36,3,,,,
47,up,Hillsong UNITED,Hosanna,65,10,214,,,,
48,up,Hillsong Worship,Through It All,66,17,207,,,,
49,-,Article One,I Love You More,-,49,1,,,,
50,up,Plumb,Don't Deserve You,67,25,212,,,,
51,up,Hillsong Worship,This Is Our God,72,19,208,,,,
52,up,Amazing Grace,Amazing Grace - Piano,78,23,132,,,,
53,up,Bethel Music & Kristene DiMarco,It is Well (Live),81,21,167,,,,
54,up,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),82,3,98,,,,
55,up,Mehta Kriengparinyakij,นามอัศจรรย์,90,18,91,,,,
56,up,Lauren Daigle,Rescue,58,18,26,74,2019-10-13,74,2019-10-13
57,up,Hillsong Worship,Transfiguration,92,13,199,,,,
58,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),93,6,69,85,2020-03-22,78,2020-03-29
59,up,Hillsong Worship,So Will I (100 Billion X),97,26,118,,,,
60,-,Ronnie Booth,Annie's Song,-,60,1,,,,
61,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],98,23,105,,,,
62,-,Hillsong Worship,Worthy Is the Lamb,-,21,138,,,,
63,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,11,13,,,,
64,up,Forrest Frank,Lift My Hands,86,43,5,,,,
65,-,Michael Bethany,Walk With You,-,65,1,,,,
66,-,Newsboys,God's Not Dead (Like a Lion),-,26,167,,,,
67,-,Hillsong Worship,Christ Is Enough,-,17,150,,,,
68,-,Jeremy Riddle,His Name is Jesus,-,21,3,,,,
69,up,Kierra Sheard,Beautiful,89,69,2,,,,
70,-,Hillsong Worship,Cornerstone (Live),-,23,131,,,,
71,-,FFH,Undone,-,12,138,,,,
72,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,28,151,,,,
73,-,Hillsong UNITED,Heaven Knows,-,22,85,,,,
74,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,13,38,,,,
75,-,Hillsong Young & Free,Alive (Studio),-,25,106,,,,
76,-,Don Moen,Give Thanks,-,19,57,,,,
77,-,Darlene Zschech,In Jesus' Name (Live),-,20,87,,,,
78,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,12,48,,,,
79,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,24,37,,,,
80,-,Ronnie Booth,I Can't Smile (Without You),-,80,1,,,,
81,down,"UPPERROOM, Abbie Gamboa & Joel Figueroa",Beautiful Day (Live),48,48,2,,,,
82,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,14,121,,,,
83,-,Hyland,This Love Is Free,-,11,68,,,,
84,down,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),49,9,21,,,,
85,down,UPPERROOM & Abbie Gamboa,Give Me Jesus (Studio Version),70,70,6,,,,
86,down,REVERE & Lee University Singers,Yet Not I But Through Christ In Me (Live),11,11,2,,,,
87,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,18,53,,,,
88,down,Laura Story,Blessings,28,15,163,,,,
89,-,Passion,God of This City (feat. Chris Tomlin),-,20,7,,,,
90,down,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),18,18,2,,,,
91,down,Community Music,Make Room (Live),21,21,2,,,,
92,down,Casting Crowns,So Far to Find You,23,23,2,,,,
93,down,Sixpence None the Richer,There She Goes (Ben Grosse Mix),41,39,7,,,,
94,-,Michael W. Smith,I Will Be Here for You,-,22,37,,,,
95,down,Shane & Shane,Psalm 46 (Live),68,68,2,,,,
96,down,Britt Nicole,I'll Fight for You,17,17,2,,,,
97,down,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),39,39,6,,,,
98,down,Elevation Worship,Oh Sing (Live),69,69,2,,,,
99,-,Hillsong Worship,Desert Song,-,33,59,,,,
100,-,Hillsong Worship,At the Cross (Live),-,21,59,,,,
