Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,192,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,218,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,7,1,220,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,219,,,,
5,down,Jordan Feliz,180,4,1,69,,,,
6,down,Plus One,Last Flight Out,3,2,209,,,,
7,down,All-4-One,Someone Who Lives in Your Heart,5,2,220,,,,
8,up,Plus One,Here In My Heart,8,3,216,,,,
9,up,Lauren Daigle,You Say,15,3,219,47,2019-10-06,47,2019-10-06
10,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,219,,,,
11,down,Hillsong Worship,What a Beautiful Name,10,3,210,,,,
12,down,Sixpence None the Richer,There She Goes,11,6,220,,,,
13,-,7eventh Time Down,God Is On the Move,-,13,1,,,,
14,down,Casting Crowns,Who Am I,12,7,211,,,,
15,down,Hillsong Worship,Still,13,8,204,,,,
16,-,Unspoken,Help Is on the Way,-,16,1,,,,
17,-,Elvis Presley,In the Garden,-,17,1,,,,
18,down,Ashes Remain,On My Own,16,1,216,,,,
19,-,Elvis Presley,How Great Thou Art,-,19,1,,,,
20,down,Mehta Kriengparinyakij,คำอธิษฐาน,17,10,208,,,,
21,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],18,7,218,,,,
22,down,Hillsong Worship,Who You Say I Am,19,10,214,,,,
23,down,Hillsong Worship,Hosanna,20,10,216,,,,
24,up,臺灣福音書房,讓小孩前來主已吩咐,82,24,2,,,,
25,up,NYCYPCD,For Her,83,25,2,,,,
26,down,Cory Asbury,Reckless Love,21,10,215,,,,
27,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",22,9,196,,,,
28,-,The Afters,Moments Like This,-,10,130,,,,
29,down,Hillsong Young & Free,Wake (Live),23,11,215,,,,
30,-,Matt Redman,"How Great Thou Art (Until That Day) [feat. Chris Tomlin, Hillary Scott, Cody Carnes, Kari Jobe, Naomi Raine, TAYA, Blessing Offor, Brian Johnson, Jenn Johnson, Matt Maher, Mitch Wong, Benjamin William Hastings, Pat Barrett, Jon Reddick & Ryan Ellis]",-,26,1,,,,
31,-,Hillsong Worship,Touch of Heaven,-,31,16,,,,
32,-,Phil Wickham,It's Always Been You,-,17,16,,,,
33,down,Hillsong Young & Free,Wake (Studio),25,14,204,,,,
34,up,Debby Boone,You Light Up My Life,58,14,202,,,,
35,down,ステイシー・オリコ,Stuck,26,16,205,,,,
36,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,207,,,,
37,-,Hulvey,Can't Tell It All,-,19,3,,,,
38,down,Don Moen,God Will Make a Way,28,13,197,,,,
39,-,Doris Day,In the Garden,-,39,1,,,,
40,down,Hillsong Worship,I Surrender (Live),29,16,210,,,,
41,down,NewSong,When God Made You,30,10,207,,,,
42,down,Leeland,Way Maker (Live),33,4,193,,,,
43,-,Phil Wickham,Hymn of Heaven,-,36,3,,,,
44,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),34,14,190,,,,
45,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,19,196,,,,
46,down,Sixpence None the Richer,Kiss Me,31,4,207,,,,
47,down,Kirk Franklin,I Smile,37,14,173,,,,
48,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],39,13,214,,,,
49,-,Elvis Presley,If We Never Meet Again,-,49,1,,,,
50,down,Hillsong UNITED,Hosanna,41,10,212,,,,
51,up,Laura Story,Blessings,66,15,161,,,,
52,down,Hillsong Worship,Through It All,43,17,205,,,,
53,down,Bethel Music & Jenn Johnson,Goodness of God (Live),44,14,119,,,,
54,-,Vishal Khera,Jai Siya Ram,-,54,1,,,,
55,up,Natalie Grant,How Great Thou Art (Live),88,31,4,,,,
56,-,Sarah Kroger,What a Wonderful World,-,56,1,,,,
57,down,Plumb,Don't Deserve You,47,25,210,,,,
58,up,New Life Worship,I Stand In Awe,89,58,2,,,,
59,down,Hillsong Worship,This Is Our God,51,19,206,,,,
60,down,Amazing Grace,Amazing Grace - Piano,53,23,130,,,,
61,down,Bethel Music & Kristene DiMarco,It is Well (Live),56,21,165,,,,
62,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),57,3,96,,,,
63,down,Mehta Kriengparinyakij,นามอัศจรรย์,59,18,89,,,,
64,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],60,15,50,,,,
65,down,Hillsong Worship,Transfiguration,61,13,197,,,,
66,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),62,6,67,85,2020-03-22,78,2020-03-29
67,down,Hillsong Worship,So Will I (100 Billion X),63,26,116,,,,
68,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],64,23,103,,,,
69,down,Hillsong Worship,Worthy Is the Lamb,65,21,137,,,,
70,-,Allyse Smith Taylor,The Master's Voice,-,70,1,,,,
71,-,Israel & New Breed,Friend of God (Live),-,71,1,,,,
72,-,Lauren Daigle,Rescue,-,18,24,74,2019-10-13,74,2019-10-13
73,down,Hulvey & Forrest Frank,Altar,24,19,9,,,,
74,-,Brandon Lake,Living Sacrifice (Live),-,59,2,,,,
75,-,Christ for the Nations Music,The More I Seek You,-,50,1,,,,
76,down,Vishal Khera,Laxmi Maa Aarti,50,26,3,,,,
77,down,Newsboys,God's Not Dead (Like a Lion),67,26,166,,,,
78,-,Hillsong Young & Free,How Deep Is the Love,-,54,1,,,,
79,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,43,6,,,,
80,-,Vishal Khera,Om Namo Narayana,-,80,1,,,,
81,down,Hillsong Worship,Christ Is Enough,68,17,149,,,,
82,down,Cochren & Co.,Good Memories,14,14,16,,,,
83,-,Hillsong Young & Free,Love Won't Let Me Down,-,80,1,,,,
84,-,Hillsong Young & Free,More of You,-,84,1,,,,
85,down,FFH,Undone,69,12,137,,,,
86,-,Anne Wilson,Strong,-,85,1,,,,
87,down,Bob Carlisle,Butterfly Kisses (The Country Remix),70,28,150,,,,
88,down,Hillsong UNITED,Heaven Knows,71,22,84,,,,
89,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),77,13,37,,,,
90,-,Royal Tailor,Give Me Faith,-,31,1,,,,
91,-,Royal Tailor,You Are My Rescue,-,34,1,,,,
92,down,Hillsong Young & Free,Alive (Studio),80,25,105,,,,
93,down,Don Moen,Give Thanks,81,19,56,,,,
94,down,Darlene Zschech,In Jesus' Name (Live),84,20,86,,,,
95,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",85,12,47,,,,
96,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),86,24,36,,,,
97,down,Hyland,This Love Is Free,91,11,67,,,,
98,down,Michael W. Smith,I Will Be Here for You,92,22,36,,,,
99,down,Hillsong Worship,Desert Song,93,33,58,,,,
100,down,Hillsong Worship,At the Cross (Live),99,21,58,,,,
