Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,120,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,120,,,,
3,up,Ashes Remain,On My Own,6,1,117,,,,
4,up,ホーク・ネルソン,Sold Out,4,1,92,,,,
5,up,All-4-One,Someone Who Lives in Your Heart,5,2,120,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),43,2,118,,,,
7,up,Lauren Daigle,You Say,7,3,120,47,2019-10-06,47,2019-10-06
8,up,Plus One,Here In My Heart,8,3,118,,,,
9,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,120,,,,
10,up,Sixpence None the Richer,There She Goes,10,6,120,,,,
11,up,Hillsong Worship,What a Beautiful Name,11,3,112,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,7,120,,,,
13,up,Casting Crowns,Who Am I,13,7,113,,,,
14,-,김빛날윤미,차르다시,-,14,1,,,,
15,down,Hillsong Worship,Still,14,8,108,,,,
16,down,Sixpence None the Richer,Kiss Me,15,4,110,,,,
17,down,Plus One,Last Flight Out,3,2,112,,,,
18,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],16,7,118,,,,
19,down,Mehta Kriengparinyakij,คำอธิษฐาน,17,10,111,,,,
20,down,Hillsong Worship,Hosanna,18,10,118,,,,
21,down,Hillsong Worship,Who You Say I Am,19,10,117,,,,
22,up,Hillsong Young & Free,Wake (Studio),51,14,110,,,,
23,down,Cory Asbury,Reckless Love,20,10,117,,,,
24,-,Ashes Remain,End of Me,-,24,7,,,,
25,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",23,9,98,,,,
26,down,Hillsong Young & Free,Wake (Live),25,11,115,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,110,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],82,15,14,,,,
29,up,NewSong,When God Made You,30,10,108,,,,
30,up,Hillsong Young & Free,Alive (Studio),67,25,37,,,,
31,up,ステイシー・オリコ,Stuck,31,16,110,,,,
32,up,Debby Boone,You Light Up My Life,32,14,112,,,,
33,-,Hawk Nelson,Words,-,33,1,,,,
34,up,Hillsong Worship,I Surrender (Live),34,16,114,,,,
35,up,Chris Tomlin,Good Good Father,37,23,109,,,,
36,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],39,13,114,,,,
37,up,ステイシー・オリコ,(There's Gotta Be) More to Life,41,19,99,,,,
38,up,Hillsong UNITED,Hosanna,42,10,112,,,,
39,up,Awaken The Dawn,Yeshua (feat. Barn Burners) [Live],89,36,3,,,,
40,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,40,1,,,,
41,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),44,14,94,,,,
42,up,Hillsong Worship,Through It All,47,17,106,,,,
43,up,Leeland,Way Maker (Live),49,4,95,,,,
44,-,Crosscut Collective,You Are My God (feat. Rachael Nemiroff),-,44,1,,,,
45,up,Plumb,Don't Deserve You,52,25,113,,,,
46,up,Love & The Outcome,King of My Heart,90,26,4,,,,
47,up,Kirk Franklin,I Smile,54,14,76,,,,
48,-,Michael W. Smith,Let It Rain (Live),-,29,1,,,,
49,up,Hillsong Worship,This Is Our God,56,19,108,,,,
50,up,Candi Staton,Young Hearts Run Free,57,14,92,,,,
51,up,MTM Isaiah,Who,87,51,2,,,,
52,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),58,16,65,,,,
53,up,Hillsong Worship,Transfiguration,59,13,103,,,,
54,up,MTM Isaiah,Dead Man Walking,88,54,2,,,,
55,up,Bethel Music & Kristene DiMarco,It is Well (Live),60,21,69,,,,
56,-,Elevation Worship,There Is a Cloud (Live),-,56,1,,,,
57,up,Newsboys,God's Not Dead (Like a Lion),61,26,76,,,,
58,up,Chris Tomlin,Our God,62,15,66,,,,
59,up,Laura Story,Blessings,63,15,79,,,,
60,up,FFH,Undone,64,12,51,,,,
61,up,Bob Carlisle,Butterfly Kisses (The Country Remix),65,28,66,,,,
62,-,Lauren Daigle,You Say (Piano/Vocal),-,20,3,,,,
63,up,Hillsong Worship,Worthy Is the Lamb,66,21,45,,,,
64,up,Danny Gokey,Love God Love People (feat. Michael W. Smith),91,56,3,,,,
65,up,Hillsong Worship,Christ Is Enough,69,17,60,,,,
66,up,Hillsong Worship,Cornerstone (Live),70,23,56,,,,
67,up,Amazing Grace,Amazing Grace - Piano,71,23,39,,,,
68,up,Meredith Andrews,Soar,92,68,2,,,,
69,up,Chris Tomlin,How Great Is Our God (World Edition),73,19,35,,,,
70,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,38,5,,,,
71,-,Hillsong Young & Free,Back To Life (Studio),-,45,3,,,,
72,-,Caleb and Kelsey,Ever Be / Tremble,-,72,1,,,,
73,-,Natashia Midori,Be with You,-,31,7,,,,
74,-,Natashia Midori,Heart of Worship,-,74,3,,,,
75,-,Tommie Young,That's All a Part of Loving Him,-,75,1,,,,
76,-,Natashia Midori,Hosanna,-,76,1,,,,
77,-,Natashia Midori,Open Heaven,-,77,1,,,,
78,-,Natashia Midori,Jesus at the Center,-,78,1,,,,
79,up,Planetshakers,Hope of All Hearts,85,18,64,,,,
80,down,Hillsong Worship,So Will I (100 Billion X),74,26,41,,,,
81,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],75,23,22,,,,
82,up,スヌープ・ドッグ,Sunshine Feel Good (feat. Kim Burrell),83,82,2,,,,
83,down,Kutless,What Faith Can Do,76,61,53,,,,
84,-,Citizen Way,I Will,-,12,80,,,,
85,down,Planetshakers,Prophesy (Live in Melbourne),68,52,2,,,,
86,down,Rebecca Lopez,When You Believe,72,72,2,,,,
87,down,Darlene Zschech,In Jesus' Name (Live),77,20,26,,,,
88,down,Ashes Remain,Right Here,78,19,33,,,,
89,down,Nichole Nordeman,Slow Down,80,12,33,,,,
90,-,Ruah Worship,より頼む,-,63,1,,,,
91,down,Sanctus Real,Confidence,50,40,5,,,,
92,down,Hillsong UNITED,Heaven Knows,81,22,22,,,,
93,down,Don Moen,God Will Make a Way,21,13,98,,,,
94,down,Hillsong Worship,Desert Song,84,33,21,,,,
95,down,Brandon Heath,Love Does,36,36,2,,,,
96,down,Michael W. Smith,I Will Be Here for You,27,22,10,,,,
97,down,Nine Lashes,Never Back Down,22,18,7,,,,
98,down,Every Nation Music,MOUNTAINS MOVE (feat. Jeremy Moore) [LIVE],33,33,2,,,,
99,down,Bethel Music & Jenn Johnson,Goodness of God (Live),38,14,30,,,,
100,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),95,18,22,,,,
