Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,13,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,13,,,,
3,up,Plus One,Last Flight Out,3,2,11,,,,
4,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),14,3,13,,,,
5,down,Ashes Remain,On My Own,4,1,13,,,,
6,down,Lauren Daigle,You Say,5,3,13,47,2019-10-06,47,2019-10-06
7,down,Plus One,Here In My Heart,6,3,13,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,13,,,,
9,up,Sixpence None the Richer,There She Goes,12,6,13,,,,
10,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,13,,,,
11,down,Hillsong Worship,What a Beautiful Name,8,3,10,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,13,,,,
13,up,Sixpence None the Richer,Kiss Me,27,4,13,,,,
14,up,Hillsong Worship,Who You Say I Am,19,10,12,,,,
15,up,Casting Crowns,Who Am I,15,7,13,,,,
16,up,Hillsong Worship,Still,18,8,12,,,,
17,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],20,7,13,,,,
18,up,Maranatha! Music,Break Every Chain,86,18,2,,,,
19,up,Anthem Lights,Great Is Thy Faithfulness,87,19,2,,,,
20,-,Gloria Gaynor,Talkin' 'Bout Jesus (feat. Yolanda Adams),-,20,1,,,,
21,up,Anthem Lights,The Blood Medley: Victory in Jesus / Are You Washed in the Blood? / Nothing But the Blood of Jesus / Power in the Blood,88,21,2,,,,
22,-,Shake City,영원히 다스리시는 왕 Only King Forever,-,22,1,,,,
23,down,Hillsong Worship,Hosanna,21,10,13,,,,
24,up,Mehta Kriengparinyakij,คำอธิษฐาน,24,10,11,,,,
25,up,Cory Asbury,Reckless Love,26,10,11,,,,
26,-,ホーク・ネルソン,Sold Out,-,1,2,,,,
27,up,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],46,14,2,,,,
28,-,Payton Kemp,Go and Do (Bonus Track),-,28,1,,,,
29,-,Narrow Way,Poor Wayfaring Stranger,-,6,1,,,,
30,up,The Afters,Moments Like This,30,10,12,,,,
31,-,David Archuleta,I Will Go and Do (2020 Youth Theme Song),-,31,1,,,,
32,down,Hillsong Young & Free,Wake (Live),31,11,12,,,,
33,down,All-4-One,Someone Who Lives in Your Heart,32,2,13,,,,
34,down,Debby Boone,You Light Up My Life,33,14,12,,,,
35,up,Chris Tomlin,Good Good Father,35,23,11,,,,
36,-,Peter Norbert Tarcsi & Terje Tesaker Hystad,Cheng Fu,-,36,1,,,,
37,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],36,13,12,,,,
38,-,Nichole Nordeman,Slow Down,-,12,1,,,,
39,down,Leeland,Way Maker (Live),22,4,7,,,,
40,down,Plumb,Don't Deserve You,38,25,12,,,,
41,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,14,3,,,,
42,down,Hillsong Worship,I Surrender (Live),40,16,13,,,,
43,-,Laura Story,Indescribable,-,43,1,,,,
44,up,Trent Smith,Where You Are,48,44,2,,,,
45,-,The Belonging Co & Sarah Reeves,Incense (Live),-,45,1,,,,
46,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,9,12,,,,
47,up,Trent Smith,Glorious,54,47,2,,,,
48,down,Maranatha! Music,How Great Is Our God,45,16,12,,,,
49,-,Joyce Jo,Awaken the Dreams,-,49,1,,,,
50,down,Hillsong UNITED,Hosanna,47,10,12,,,,
51,down,ステイシー・オリコ,Stuck,50,16,11,,,,
52,up,Hillsong Young & Free,Wake (Studio),52,14,12,,,,
53,-,Elevation Worship,Here Again,-,29,3,,,,
54,up,NewSong,When God Made You,55,10,12,,,,
55,up,Anthem Lights,The Invitation Medley: Turn Your Eyes Upon Jesus / I Surrender All / I Have Decided to Follow Jesus,90,55,2,,,,
56,up,Hillsong Worship,This Is Our God,56,19,11,,,,
57,up,Hillsong Worship,Through It All,57,17,11,,,,
58,up,Hillsong UNITED,Holy Ground (Live),78,58,2,,,,
59,up,Phil Wickham,Till I Found You,79,30,2,,,,
60,down,Hillsong Worship,Transfiguration,59,13,12,,,,
61,up,Tauren Wells,Known,80,21,2,,,,
62,down,Phil Wickham,This Is Amazing Grace,61,16,11,,,,
63,down,The Afters,Ocean Wide,62,15,10,,,,
64,down,Maranatha! Music,Here I Am to Worship,63,32,10,,,,
65,down,Candi Staton,Young Hearts Run Free,64,14,10,,,,
66,down,Chris Tomlin,Our God,17,15,3,,,,
67,down,Laura Story,Blessings,65,15,7,,,,
68,down,Maranatha! Music,Shout to the Lord,67,23,10,,,,
69,down,Don Moen,God Will Make a Way,68,13,6,,,,
70,down,Bob Carlisle,Butterfly Kisses (The Country Remix),69,28,6,,,,
71,up,Newsboys,God's Not Dead (Like a Lion),71,26,5,,,,
72,up,Kutless,What Faith Can Do,72,61,4,,,,
73,up,ステイシー・オリコ,(There's Gotta Be) More to Life,73,19,6,,,,
74,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,66,1,,,,
75,-,Matthew West,Truth Be Told,-,28,3,,,,
76,-,Matthew West,The God Who Stays,-,13,1,,,,
77,down,Hillsong Worship,I Will Run to You (Live),70,42,2,,,,
78,down,Hillsong Worship,Christ Is Enough,74,17,4,,,,
79,-,Olivia Parker,I Get to Love You,-,37,1,,,,
80,up,Brian Doerksen,Refiner's Fire (Live),82,80,2,,,,
81,down,Chris Tomlin,How Great Is Our God,23,23,3,,,,
82,down,Rend Collective,"10,000 Reasons",75,41,4,,,,
83,down,Hillsong Worship,Cornerstone (Live),77,23,3,,,,
84,down,Danny Gokey,Tell Your Heart to Beat Again,16,16,3,,,,
85,down,Chris Tomlin,How Great Is Our God (World Edition),28,19,3,,,,
86,down,Planetshakers,Hope of All Hearts,84,18,5,,,,
87,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",85,9,5,,,,
88,down,Hyland,This Love Is Free,11,11,3,,,,
89,-,Hillsong Worship,So Will I (100 Billion X),-,26,1,,,,
90,-,Tauren Wells,When We Pray,-,32,1,,,,
91,-,Don Moen & Integrity's Hosanna! Music,Deeper In Love,-,64,1,,,,
92,-,Hillsong UNITED,Oceans (Lark Remix),-,65,1,,,,
93,down,Bethel Music & Kristene DiMarco,It is Well (Live),92,21,2,,,,
94,down,Leeland,Rain (feat. Noel Robinson) [Live],53,53,4,,,,
95,down,Hillsong UNITED,Another in the Fire (Live),13,13,2,,,,
96,down,Leeland,Lead the Way (Live),58,58,2,,,,
97,down,Leeland,Gold (Spontaneous) [Live],60,60,2,,,,
98,down,Kirk Franklin,I Smile,34,14,6,,,,
99,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,18,6,,,,
100,up,FFH,Undone,100,12,2,,,,
