Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,184,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,212,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,211,,,,
4,up,Plus One,Last Flight Out,5,2,201,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,210,,,,
6,down,Jordan Feliz,180,3,1,61,,,,
7,up,All-4-One,Someone Who Lives in Your Heart,7,2,212,,,,
8,up,Plus One,Here In My Heart,8,3,208,,,,
9,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),10,4,211,,,,
10,down,Lauren Daigle,You Say,9,3,211,47,2019-10-06,47,2019-10-06
11,up,Hillsong Worship,What a Beautiful Name,11,3,202,,,,
12,up,Sixpence None the Richer,Kiss Me,12,4,199,,,,
13,up,Mehta Kriengparinyakij,คำอธิษฐาน,21,10,200,,,,
14,down,Sixpence None the Richer,There She Goes,13,6,212,,,,
15,down,Casting Crowns,Who Am I,14,7,203,,,,
16,down,Hillsong Worship,Still,15,8,196,,,,
17,up,Jordan Feliz,Faith,75,7,5,,,,
18,down,Ashes Remain,On My Own,17,1,208,,,,
19,-,Hillsong ภาษาไทย,จอมราชา (feat. Nararak Jaibumrung),-,19,10,,,,
20,-,Bethel Music & Zahriya Zachary,Surrounded By Holy (Live),-,20,1,,,,
21,up,Debby Boone,You Light Up My Life,36,14,199,,,,
22,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,22,7,,,,
23,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],19,7,210,,,,
24,-,Bethel Music,Surrounded By Holy,-,24,3,,,,
25,-,Lito Magnaye,Power of Your Love,-,25,1,,,,
26,down,Hillsong Worship,Hosanna,25,10,208,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],43,23,95,,,,
28,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),88,28,2,,,,
29,up,Cory Asbury,Reckless Love,30,10,207,,,,
30,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",31,9,188,,,,
31,down,Heo Jung Joo,Cherry Blossom Breeze,16,10,21,,,,
32,-,Dax,God's Eyes,-,22,5,,,,
33,down,Hillsong Young & Free,Wake (Live),32,11,207,,,,
34,up,"Maverick City Music, Chandler Moore & Naomi Raine",YET (feat. Ashley Hess & the King will come),74,34,2,,,,
35,down,Hillsong Young & Free,Wake (Studio),34,14,196,,,,
36,-,Phil Wickham,Living Hope,-,23,15,,,,
37,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",23,23,2,,,,
38,-,Cochren & Co.,Good Memories,-,14,11,,,,
39,up,ステイシー・オリコ,Stuck,39,16,197,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,9,199,,,,
41,up,Don Moen,God Will Make a Way,44,13,189,,,,
42,-,Meredith Andrews,Come Thou Long Expected Jesus,-,42,1,,,,
43,up,NewSong,When God Made You,46,10,199,,,,
44,down,Kirk Franklin,I Smile,27,14,165,,,,
45,up,Leeland,Way Maker (Live),48,4,185,,,,
46,-,ELEVATION RHYTHM,EVERYTHING EVERYTHING,-,30,1,,,,
47,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),50,14,182,,,,
48,-,Michael W. Smith,Here I Am to Worship,-,48,1,,,,
49,-,Hillsong ภาษาไทย,ดั่งที่เรียกข้าเป็น,-,23,19,,,,
50,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],51,13,206,,,,
51,up,Hillsong UNITED,Hosanna,52,10,204,,,,
52,-,Ryan Stevenson,Best Is yet to Come,-,52,1,,,,
53,up,Phil Wickham,"Joy to the World (Joyful, Joyful)",91,13,6,,,,
54,down,Hillsong Worship,Through It All,53,17,197,,,,
55,up,Plumb,Don't Deserve You,56,25,202,,,,
56,down,Bethel Music & Jenn Johnson,Goodness of God (Live),49,14,111,,,,
57,-,Mercy Culture Worship,Fear of the Lord (Isaiah 11) - Live,-,57,1,,,,
58,-,ELEVATION RHYTHM,QUIET,-,22,3,,,,
59,-,Women of Faith Worship Team,"Wonderful, Merciful, Savior",-,59,1,,,,
60,-,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),-,9,15,,,,
61,-,Amy Grant,El Shaddai,-,61,1,,,,
62,down,Hillsong Worship,This Is Our God,58,19,198,,,,
63,up,ToR+ Saksit,คริสตมาสคือความหวัง (Backing Track),92,53,4,,,,
64,-,John Chisum,Firm Foundation,-,64,1,,,,
65,-,Covenant Worship,Here Waiting (feat. Nicole Binion) [Live],-,65,1,,,,
66,-,Darlene Zschech,My Redeemer Lives,-,66,1,,,,
67,-,Seph Schlueter,Counting My Blessings (Acoustic),-,49,1,,,,
68,up,Leeland,Way Maker (Single Version),94,31,12,,,,
69,-,The Faith Crew,Thank You,-,69,1,,,,
70,up,CeCe Winans,Goodness of God (Live),95,31,12,,,,
71,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],29,15,42,,,,
72,up,Anne Murray,What a Wonderful World,82,25,7,,,,
73,-,ทีมนมัสการคริสตจักรใจสมาน,เพียงพระองค์,-,73,1,,,,
74,-,ทีมนมัสการคริสตจักรใจสมาน,ทุกวันเวลา,-,74,1,,,,
75,up,Hulvey & Forrest Frank,Altar,96,19,5,,,,
76,down,Amazing Grace,Amazing Grace - Piano,60,23,122,,,,
77,down,Bethel Music & Kristene DiMarco,It is Well (Live),62,21,157,,,,
78,-,Remind,ขอพระวิญญาณ,-,34,4,,,,
79,-,Amy Grant,Better Than a Hallelujah,-,17,5,,,,
80,down,Royal Tailor,Remain,73,21,5,,,,
81,-,Karyn Williams,This Is Freedom,-,81,1,,,,
82,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),63,3,88,,,,
83,-,Calvin Nowell,"Spirit Break Out, from the Promise Keepers",-,42,1,,,,
84,-,"Lakewood Music, Jeremiah Woods & Jami Garcia",Go Tell It On The Mountain,-,46,1,,,,
85,-,Chris Tomlin,Emmanuel God With Us (feat. Anne Wilson),-,52,1,,,,
86,down,Amy Grant,"Baby, Baby",83,34,8,,,,
87,down,Henrik,Real Love,28,28,2,,,,
88,-,Chris Tomlin,Emmanuel God With Us (Live),-,54,1,,,,
89,down,Planetshakers,Turn It Up (Live),33,18,37,,,,
90,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,11,7,,,,
91,-,Phil Wickham,Great Things,-,52,5,,,,
92,down,Mehta Kriengparinyakij,นามอัศจรรย์,64,18,81,,,,
93,down,Hillsong Worship,Transfiguration,66,13,189,,,,
94,-,Sister Rosetta Tharpe,Jericho,-,69,1,,,,
95,down,Hillsong Worship,What a Beautiful Name (Acoustic),18,18,11,,,,
96,down,Britt Nicole,Headphones,76,76,2,,,,
97,down,Planetshakers,All I Can Say (Thank You),77,77,2,,,,
98,down,Elevation Worship,O Come to the Altar (Live),26,21,9,,,,
99,down,for KING & COUNTRY,Little Drummer Boy (Live),57,57,2,93,2019-12-08,93,2019-12-08
100,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,6,59,85,2020-03-22,78,2020-03-29
