Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,0,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,0,,,,
3,up,Plus One,Last Flight Out,3,2,0,,,,
4,up,All-4-One,Someone Who Lives in Your Heart,8,2,0,,,,
5,up,Lauren Daigle,You Say,6,3,0,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,0,,,,
7,up,Hillsong Worship,What a Beautiful Name,14,3,0,,,,
8,down,Ashes Remain,On My Own,5,1,0,,,,
9,down,Plus One,Here In My Heart,7,3,0,,,,
10,up,Hillsong Worship,Still,21,8,0,,,,
11,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),11,4,0,,,,
12,up,Hillsong Worship,Who You Say I Am,41,10,0,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,7,0,,,,
14,down,Sixpence None the Richer,There She Goes,9,6,0,,,,
15,up,Casting Crowns,Who Am I,39,7,0,,,,
16,-,Maranatha! Music,Blessed Be Your Name,-,16,0,,,,
17,down,Sixpence None the Richer,Kiss Me,4,4,0,,,,
18,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),10,3,0,,,,
19,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],22,7,0,,,,
20,up,Hillsong Worship,I Surrender (Live),62,16,0,,,,
21,up,Hillsong Young & Free,Wake (Studio),70,14,0,,,,
22,up,Maranatha! Praise Band,Mighty to Save,23,22,0,,,,
23,-,Hillsong Worship,Grace To Grace,-,13,0,,,,
24,up,Hillsong Worship,Hosanna,26,10,0,,,,
25,-,Hillsong Young & Free,Let Go (Live),-,25,0,,,,
26,-,River of Life Christian Church,"Spirit, Let Me Fly",-,26,0,,,,
27,-,Hillsong Worship,God Is Great,-,27,0,,,,
28,-,Hillsong Young & Free,Alive (Studio),-,25,0,,,,
29,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,9,0,,,,
30,-,Maranatha! Music,I Could Sing of Your Love Forever,-,30,0,,,,
31,up,Mehta Kriengparinyakij,คำอธิษฐาน,35,10,0,,,,
32,up,Hillsong Young & Free,Wake (Live),38,11,0,,,,
33,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,0,,,,
34,-,Hillsong Worship,Blessed,-,34,0,,,,
35,down,The Afters,I Will Fear No More,13,13,0,,,,
36,up,The Afters,Moments Like This,45,10,0,,,,
37,up,Cory Asbury,Reckless Love,47,10,0,,,,
38,up,ステイシー・オリコ,Stuck,42,16,0,,,,
39,-,Hillsong Worship,In Control,-,39,0,,,,
40,up,Kirk Franklin,Love Theory,87,24,0,,,,
41,up,Debby Boone,You Light Up My Life,52,14,0,,,,
42,down,Fireflight,Unbreakable,15,15,0,,,,
43,up,Chris Tomlin,Good Good Father,54,23,0,,,,
44,-,Hillsong Worship,Seasons,-,44,0,,,,
45,-,Hillsong UNITED,One Way,-,45,0,,,,
46,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],56,13,0,,,,
47,up,Plumb,Don't Deserve You,58,25,0,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,9,0,,,,
49,up,Hillsong Worship,Elohim,49,27,0,,,,
50,up,Hillsong Worship,This Is Our God,64,19,0,,,,
51,-,MercyMe,I Can Only Imagine,-,51,0,,,,
52,up,NewSong,When God Made You,77,10,0,,,,
53,down,Citizen Way,I Will,19,12,0,,,,
54,up,Phil Wickham,This Is Amazing Grace,82,16,0,,,,
55,-,마커스,부르신 곳에서,-,41,0,,,,
56,up,The Afters,Ocean Wide,83,15,0,,,,
57,up,Maranatha! Music,Here I Am to Worship,84,32,0,,,,
58,-,마커스,그 사랑 (Live),-,58,0,,,,
59,up,United Pursuit,Oh How We Love You (feat. Will Reagan),88,59,0,,,,
60,up,United Pursuit,Are You Listening (feat. Brock Human),89,60,0,,,,
61,up,United Pursuit,Looking for a Savior (feat. Will Reagan),90,61,0,,,,
62,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,53,0,,,,
63,down,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),33,31,0,,,,
64,up,United Pursuit,Awake My Soul (feat. Brock Human),92,64,0,,,,
65,up,United Pursuit,Every Cell (feat. Brock Human),93,65,0,,,,
66,down,Maverick City Music,You're Welcome in This Place (feat. Naomi Raine & Chandler Moore),34,34,0,,,,
67,-,Sean Feucht,Praise Is the Highway (Live),-,67,0,,,,
68,up,United Pursuit,Here and Now (feat. Will Reagan),94,68,0,,,,
69,up,Maranatha! Music,Shout to the Lord,86,23,0,,,,
70,up,Bob Carlisle,Butterfly Kisses (The Country Remix),99,28,0,,,,
71,-,Judikay,Song of Angels (Ndi Mo Zi),-,23,0,,,,
72,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,72,0,,,,
73,up,Newsboys,God's Not Dead (Like a Lion),100,26,0,,,,
74,-,Kutless,What Faith Can Do,-,61,0,,,,
75,-,Don Moen,God Will Make a Way,-,13,0,,,,
76,-,Hillsong Worship,Through It All,-,17,0,,,,
77,-,Hillsong Worship,One Thing,-,29,0,,,,
78,down,Maranatha! Music,How Great Is Our God,16,16,0,,,,
79,down,Hillsong Worship,Transfiguration,25,13,0,,,,
80,down,Hillsong Worship,Oceans Will Part (Live),43,42,0,,,,
81,down,The Golden Gospel Singers,Oh Freedom !,76,76,0,,,,
82,down,Anne Murray,Amazing Grace,40,40,0,,,,
83,-,Candi Staton,Young Hearts Run Free,-,14,0,,,,
84,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,14,0,,,,
85,down,Hillsong UNITED,Hosanna,36,10,0,,,,
86,down,I AM THEY,Scars,71,45,0,,,,
87,down,Tori Kelly,Help Us To Love (feat. The HamilTones),51,40,0,,,,
88,down,Tori Kelly,Psalm 42,59,26,0,,,,
89,down,Hillsong Worship,You Are My Strength,65,65,0,,,,
90,down,ステイシー・オリコ,(There's Gotta Be) More to Life,85,19,0,,,,
91,down,David Angell & Phillip Keveren,Give Thanks,31,31,0,,,,
92,-,Chris Tomlin,How Great Is Our God,-,23,0,,,,
93,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,21,0,,,,
94,down,Planetshakers,The Greatest (Live In Asia),18,18,0,,,,
95,down,Rend Collective,More Than Conquerors,20,20,0,,,,
96,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,67,67,0,,,,
97,down,The Christian Children's Choir,Jesus Loves the Little Children,68,68,0,,,,
98,down,Don Moen,Give Thanks,50,19,0,,,,
99,-,Hillsong Worship,Cornerstone (Live),-,23,0,,,,
100,-,Hillsong Worship,Christ Is Enough,-,17,0,,,,
