Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,168,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,194,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,196,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,196,,,,
5,up,Plus One,Last Flight Out,5,2,186,,,,
6,up,Plus One,Here In My Heart,7,3,192,,,,
7,up,Lauren Daigle,You Say,8,3,195,47,2019-10-06,47,2019-10-06
8,down,Jordan Feliz,180,6,1,47,,,,
9,up,Hillsong Worship,What a Beautiful Name,12,3,188,,,,
10,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,195,,,,
11,-,Thomas Mya Thwin,The Meaning of Love,-,11,1,,,,
12,down,Ashes Remain,On My Own,11,1,192,,,,
13,down,Sixpence None the Richer,There She Goes,10,6,196,,,,
14,-,Sixpence None the Richer,Kiss Me,-,4,183,,,,
15,down,Casting Crowns,Who Am I,13,7,187,,,,
16,up,crossover,แสนชื่นใจที่เชื่อพระเยซู (feat. ฝน วารุณี) [2022],51,16,2,,,,
17,-,Thomas Mya Thwin,Give Your Best to Him,-,17,1,,,,
18,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],16,7,194,,,,
19,-,Amy Grant,That's What Love Is For,-,12,5,,,,
20,down,Mehta Kriengparinyakij,คำอธิษฐาน,18,10,184,,,,
21,down,Hillsong Worship,Hosanna,20,10,192,,,,
22,-,Amy Grant,Love Has a Hold On Me,-,22,1,,,,
23,down,Hillsong Worship,Who You Say I Am,21,10,193,,,,
24,up,Amazing Grace,Amazing Grace - Piano,26,23,109,,,,
25,down,Cory Asbury,Reckless Love,22,10,191,,,,
26,-,ป้อม ปัญญา,เมื่ออธิษฐาน,-,26,21,,,,
27,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",23,9,172,,,,
28,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,28,1,,,,
29,down,Hillsong Young & Free,Wake (Live),24,11,191,,,,
30,-,Dogwood Music,"10,000 Reasons (Live)",-,30,1,,,,
31,up,ステイシー・オリコ,Stuck,32,16,182,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],66,15,29,,,,
33,down,Hillsong Young & Free,Wake (Studio),25,14,180,,,,
34,-,Planetshakers,Drawing Closer (Live in Kuala Lumpur),-,34,2,,,,
35,down,Debby Boone,You Light Up My Life,27,14,185,,,,
36,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,9,183,,,,
37,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),65,6,46,85,2020-03-22,78,2020-03-29
38,down,Don Moen,God Will Make a Way,31,13,173,,,,
39,down,NewSong,When God Made You,33,10,183,,,,
40,down,Hillsong Worship,I Surrender (Live),34,16,190,,,,
41,up,Phil Wickham,Living Hope,94,23,14,,,,
42,up,Kirk Franklin,I Smile,42,14,150,,,,
43,up,Phil Wickham,Reason I Sing (Acoustic),98,17,2,,,,
44,-,Elevation Worship,Trust in God (feat. Chris Brown),-,44,3,,,,
45,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),93,14,166,,,,
46,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,11,2,,,,
47,down,All-4-One,Someone Who Lives in Your Heart,19,2,196,,,,
48,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,48,1,,,,
49,down,Leeland,Way Maker (Live),36,4,170,,,,
50,-,Elevation Worship,Runnin (feat. Brandon Lake),-,50,1,,,,
51,-,Elvis Presley,Life,-,51,1,,,,
52,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],37,13,190,,,,
53,-,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),-,53,1,,,,
54,down,ステイシー・オリコ,(There's Gotta Be) More to Life,38,19,175,,,,
55,down,The Blessing,이전 것은 지나가고 The Old Has Gone,46,46,2,,,,
56,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,56,1,,,,
57,down,Hillsong UNITED,Hosanna,39,10,188,,,,
58,-,Michael W. Smith,Awesome God (Live),-,9,3,,,,
59,-,Elevation Worship,Jehovah (feat. Chris Brown),-,59,1,,,,
60,up,Hillsong UNITED,Hosanna,95,59,4,,,,
61,down,Hillsong Worship,Through It All,44,17,181,,,,
62,down,Plumb,Don't Deserve You,45,25,187,,,,
63,down,Hillsong Worship,This Is Our God,48,19,182,,,,
64,down,Bethel Music & Kristene DiMarco,It is Well (Live),49,21,141,,,,
65,-,Hillsong Worship,Still,-,8,181,,,,
66,-,Amy Grant,Open Arms,-,66,1,,,,
67,-,Amy Grant,The Prodigal (I'll Be Waiting),-,67,1,,,,
68,-,UPPERROOM,Rest on Us (Live),-,46,4,,,,
69,-,Amy Grant,How Can We See That Far,-,69,1,,,,
70,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),50,3,74,,,,
71,-,KB & Britt Nicole,Graves (Reprise),-,61,1,,,,
72,up,Phil Wickham,God of Revival (Acoustic),96,27,4,,,,
73,down,Mehta Kriengparinyakij,นามอัศจรรย์,52,18,67,,,,
74,down,Hillsong Worship,Transfiguration,53,13,175,,,,
75,down,Bethel Music & Jenn Johnson,Goodness of God (Live),54,14,97,,,,
76,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,27,9,,,,
77,down,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),74,45,2,,,,
78,down,Passion & Brandon Lake,Gratitude (Live From Passion 2023),77,77,2,,,,
79,up,Phil Wickham,This Is Our God,80,52,2,,,,
80,up,The Belonging Co & Kari Jobe,The Dove (Live),82,80,2,,,,
81,up,Phil Wickham,Battle Belongs (Acoustic),97,40,2,,,,
82,-,Hope Darst,Never Walk Alone (Radio Edit),-,82,1,,,,
83,-,Hope Darst,Honey,-,83,1,,,,
84,down,Hillsong Worship,Worthy Is the Lamb,56,21,116,,,,
85,down,CAIN & Aaron Cole,I'm So Blessed,84,46,4,,,,
86,down,กิตติมา พูลวงษ์,พักใจ,85,85,2,,,,
87,down,Phillip Keveren,Sweet Hour of Prayer,86,86,2,,,,
88,down,James Wong,Still X Oceans X Goodness of God X How Great Is Our God X What a Beautiful Name,87,87,2,,,,
89,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],88,20,3,,,,
90,down,3rd Wave,I Stand (feat. Siwon Choi),89,89,2,,,,
91,down,Shane & Shane,It Is Well (Instrumental),90,90,2,,,,
92,down,Andy Green,It Is Well (Instrumental),91,91,2,,,,
93,-,Hillsong ภาษาไทย,ดั่งที่เรียกข้าเป็น,-,23,13,,,,
94,-,Skylar Kaylyn,Happy Mother's Day,-,24,3,,,,
95,down,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),28,9,9,,,,
96,down,Bethel Music & Dante Bowe,Champion (Live),40,36,10,,,,
97,down,John Lazaroo,Oceans (Where Feet May Fail),14,14,2,,,,
98,down,Don Moen & Integrity's Hosanna! Music,Sing For Joy (Live),15,15,2,,,,
99,down,Newsboys,God's Not Dead (Like a Lion),57,26,147,,,,
100,down,Free Gospel Band,I Will Follow Him,17,17,2,,,,
