Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,20,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,20,,,,
3,up,Plus One,Last Flight Out,4,2,17,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,20,,,,
5,down,Lauren Daigle,You Say,3,3,20,47,2019-10-06,47,2019-10-06
6,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),6,4,20,,,,
7,-,ปุ๊ อัญชลี จงคดีกิจ,ได้ยินเสียงของพระเจ้า,-,7,1,,,,
8,up,Sixpence None the Richer,There She Goes,13,6,20,,,,
9,down,Hillsong Worship,What a Beautiful Name,8,3,17,,,,
10,-,Maranatha! Music,God Is Able,-,10,1,,,,
11,-,Peace Ministry Group,I Know Who Holds Tomorrow,-,11,1,,,,
12,up,Ashes Remain,On My Own,33,1,20,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,20,,,,
14,-,Don Moen,I Offer My Life,-,14,1,,,,
15,up,Plus One,Here In My Heart,67,3,20,,,,
16,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],16,7,20,,,,
17,-,Jimmy Swaggart,Touching Jesus,-,17,1,,,,
18,down,All-4-One,Someone Who Lives in Your Heart,5,2,20,,,,
19,up,Sixpence None the Richer,Kiss Me,22,4,18,,,,
20,up,Hillsong Worship,Who You Say I Am,24,10,19,,,,
21,up,Hillsong Worship,Hosanna,26,10,20,,,,
22,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],30,22,2,,,,
23,up,Mehta Kriengparinyakij,คำอธิษฐาน,31,10,18,,,,
24,up,Hillsong Worship,At the Cross (Live),56,21,5,,,,
25,-,Jake Hamilton,The Anthem,-,25,1,,,,
26,down,Casting Crowns,Who Am I,11,7,19,,,,
27,down,Hillsong Worship,Still,14,8,19,,,,
28,-,LEDGER,My Arms,-,28,1,,,,
29,-,Bethany Dillon,Holy Is the Lord,-,29,1,,,,
30,-,Darwin Hobbs,Everyday,-,30,1,,,,
31,up,Cory Asbury,Reckless Love,87,10,18,,,,
32,-,Maranatha! Music,Here I Am to Worship,-,32,16,,,,
33,-,Bethel Music & Brandon Lake,We Praise You (Live),-,33,1,,,,
34,up,NewSong,When God Made You,78,10,19,,,,
35,-,ホーク・ネルソン,Sold Out,-,1,5,,,,
36,-,Phil Wickham,Living Hope,-,23,2,,,,
37,up,Hillsong Worship,Through It All,95,17,18,,,,
38,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,38,1,,,,
39,-,United Pursuit,Seasons Change (Live) [feat. Michael Ketterer],-,39,1,,,,
40,-,Anthem Lights,What a Beautiful Name / Tremble,-,40,1,,,,
41,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,3,16,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,9,19,,,,
43,-,Don Moen,I Want to Be Where You Are,-,43,1,,,,
44,-,"Anthony Lamarchina, David Angell, David Davidson & Monisa Angell",How Great Thou Art,-,44,1,,,,
45,-,Remind,เหนือทุกสิ่ง,-,12,1,,,,
46,-,Don Moen,Your Steadfast Love,-,46,1,,,,
47,down,Debby Boone,You Light Up My Life,38,14,19,,,,
48,-,Don Moen,You Make Me Lie Down In Green Pastures,-,45,1,,,,
49,-,The Maker & The Instrument,Amazing Grace (My Chains Are Gone),-,49,1,,,,
50,down,Chris Tomlin,Good Good Father,45,23,18,,,,
51,up,Consecrated Worship,Here to Heaven (Yeshua Reigns),71,51,2,,,,
52,up,Breakthrough Worship,Yeshua (Live),72,52,2,,,,
53,-,The Maker & The Instrument,Good Good Father,-,53,1,,,,
54,down,Citizen Way,I Will,12,12,18,,,,
55,-,Hillsong Worship,King of Kings,-,11,5,,,,
56,up,The Afters,Moments Like This,70,10,19,,,,
57,up,Hillsong Worship,This Is Our God,80,19,18,,,,
58,up,讚美之泉,有一位神 (伴唱曲),81,58,2,,,,
59,up,讚美之泉,有一位神,79,59,2,,,,
60,up,讚美之泉,有一位神,82,60,2,,,,
61,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],47,13,19,,,,
62,down,Plumb,Don't Deserve You,49,25,19,,,,
63,down,Maranatha! Music,Everlasting God,36,36,2,,,,
64,down,Frizon & Hope for This Nation,Lion and the Lamb (feat. Alexander Forsberg) [Live],39,39,2,,,,
65,down,Essential Christian,Set a Fire (Live),41,41,2,,,,
66,down,New Wine Worship,This I Believe (The Creed) [feat. Karen Gillespie] [Live],43,43,2,,,,
67,down,Hillsong Worship,I Surrender (Live),51,16,20,,,,
68,down,Maranatha! Music,How Great Is Our God,53,16,19,,,,
69,down,Bethel Music & Kristene DiMarco,It is Well (Live),44,21,8,,,,
70,up,ステイシー・オリコ,Stuck,90,16,18,,,,
71,up,Phil Wickham,You're Beautiful,83,28,4,,,,
72,down,Hillsong UNITED,Hosanna,64,10,19,,,,
73,down,Maranatha! Music,Our God,28,28,4,,,,
74,down,Hillsong Young & Free,Wake (Studio),73,14,19,,,,
75,down,Chris Tomlin,Our God,15,15,8,,,,
76,up,Nichole Nordeman,Dear Me,84,29,2,,,,
77,up,ホーク・ネルソン,Live Like You're Loved,85,50,4,,,,
78,down,Passion,In Christ Alone (feat. Kristian Stanfill),62,17,2,,,,
79,down,Hyland,This Love Is Free,68,11,8,,,,
80,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",32,9,12,,,,
81,up,Kari Jobe,Heal Our Land (Radio Mix),86,81,2,,,,
82,up,Hillsong Young & Free,Wake (Live),88,11,19,,,,
83,up,Hillsong Worship,Transfiguration,96,13,19,,,,
84,up,Candi Staton,Young Hearts Run Free,97,14,16,,,,
85,up,Phil Wickham,This Is Amazing Grace,98,16,18,,,,
86,-,Leeland,Way Maker (Live),-,4,10,,,,
87,-,Rend Collective,My Lighthouse,-,29,1,,,,
88,down,Fairhope,My Life Is In You Lord,17,17,2,,,,
89,down,Steve Green,Proclaim the Glory of the Lord,19,19,2,,,,
90,down,Steve Green,The Plan,20,20,2,,,,
91,down,Steve Green,We Have Seen God's Glory,21,21,2,,,,
92,-,Israel & New Breed,In Jesus Name,-,21,1,,,,
93,down,Steve Green,I Will Lift Up,23,23,2,,,,
94,down,Jake Hamilton & The Sound,Beautiful Rider,74,74,2,,,,
95,down,Steve Green,Lamb of Glory,25,25,2,,,,
96,down,Paul Baloche & Integrity's Hosanna! Music,How Great Thou Art (Live),27,27,2,,,,
97,down,Eve Jariya,"ร่มเงาแห่งชีวิต (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",37,24,6,,,,
98,down,Housefires,Build My Life,54,34,4,,,,
99,up,The Afters,Ocean Wide,99,15,17,,,,
100,down,讚美之泉,最珍貴的角落,18,18,2,,,,
