Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,3,1,133,,,,
2,up,ホーク・ネルソン,Sold Out,5,1,105,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,133,,,,
4,up,All-4-One,Someone Who Lives in Your Heart,4,2,133,,,,
5,up,Plus One,Last Flight Out,6,2,123,,,,
6,up,Hillsong Worship,What a Beautiful Name,8,3,125,,,,
7,up,Ashes Remain,On My Own,11,1,129,,,,
8,up,Sixpence None the Richer,There She Goes,10,6,133,,,,
9,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,133,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,131,,,,
11,up,MercyMe,Even If,33,10,2,,,,
12,up,Casting Crowns,Who Am I,13,7,126,,,,
13,up,Hillsong Worship,Still,14,8,121,,,,
14,up,Sixpence None the Richer,Kiss Me,15,4,123,,,,
15,up,Lauren Daigle,You Say,16,3,133,47,2019-10-06,47,2019-10-06
16,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],18,7,131,,,,
17,up,Hillsong Worship,Hosanna,19,10,129,,,,
18,-,Anne Murray,You've Got a Friend,-,18,8,,,,
19,up,Mehta Kriengparinyakij,คำอธิษฐาน,20,10,124,,,,
20,up,Hillsong Worship,Who You Say I Am,21,10,130,,,,
21,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",25,9,111,,,,
22,up,Hillsong Young & Free,Wake (Live),27,11,128,,,,
23,-,Danny Gokey,We All Need Jesus (Acoustic),-,23,1,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,9,123,,,,
25,-,Hillsong Young & Free,Lord Send Revival (Live),-,25,3,,,,
26,up,ステイシー・オリコ,Stuck,30,16,122,,,,
27,up,NewSong,When God Made You,31,10,121,,,,
28,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,131,,,,
29,up,Debby Boone,You Light Up My Life,34,14,125,,,,
30,up,Hillsong Worship,I Surrender (Live),37,16,127,,,,
31,down,Plus One,Here In My Heart,7,3,131,,,,
32,up,Don Moen,God Will Make a Way,39,13,111,,,,
33,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,14,8,,,,
34,-,Fireflight,For Those Who Wait,-,34,3,,,,
35,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],40,13,127,,,,
36,up,ステイシー・オリコ,(There's Gotta Be) More to Life,41,19,112,,,,
37,up,ส้นติ สุวรรณวลัยกร,นับที่มี (feat. เมธวิน อังคทะวานิช),38,37,2,,,,
38,-,Pauline Zoe Park,Sunflower,-,25,11,,,,
39,up,Hillsong Young & Free,Wake (Studio),42,14,122,,,,
40,-,ปุ๊ อัญชลี จงคดีกิจ,ได้ยินเสียงของพระเจ้า,-,7,8,,,,
41,up,Hillsong UNITED,Hosanna,45,10,125,,,,
42,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),86,6,19,85,2020-03-22,78,2020-03-29
43,-,VOUS Worship,Give Me Jesus,-,16,5,,,,
44,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),47,14,106,,,,
45,-,Noel Richards,You Laid Aside Your Majesty,-,45,1,,,,
46,up,Hillsong Worship,Through It All,48,17,118,,,,
47,-,Awaken The Dawn,Yeshua (feat. Barn Burners) [Live],-,36,4,,,,
48,up,Leeland,Way Maker (Live),49,4,107,,,,
49,-,Citizen Way,I Will,-,12,91,,,,
50,up,Plumb,Don't Deserve You,51,25,125,,,,
51,-,Jesus Culture,Holding Nothing Back (feat. Melissa How) [Live],-,51,1,,,,
52,up,Candi Staton,Young Hearts Run Free,52,14,104,,,,
53,up,Kirk Franklin,I Smile,53,14,88,,,,
54,down,Bethel Music & Kristene DiMarco,It is Well (Live),44,21,81,,,,
55,-,Cory Asbury,Reckless Love,-,10,128,,,,
56,down,Hillsong Worship,This Is Our God,54,19,120,,,,
57,down,Hillsong Worship,Transfiguration,55,13,115,,,,
58,-,Phil Wickham,Living Hope,-,23,5,,,,
59,down,Newsboys,God's Not Dead (Like a Lion),57,26,87,,,,
60,down,FFH,Undone,58,12,62,,,,
61,up,Hillsong Worship,What a Beautiful Name (Acoustic),90,18,4,,,,
62,down,Bob Carlisle,Butterfly Kisses (The Country Remix),60,28,77,,,,
63,down,Amazing Grace,Amazing Grace - Piano,61,23,49,,,,
64,down,Hillsong Worship,Worthy Is the Lamb,62,21,56,,,,
65,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),63,3,17,,,,
66,down,Hillsong Worship,Cornerstone (Live),64,23,66,,,,
67,down,Hillsong Worship,So Will I (100 Billion X),65,26,50,,,,
68,up,Elevation Worship,Same God (feat. Jonsal Barrientes),91,21,7,,,,
69,up,Montell Fish,Fall in Love with You.,92,20,8,,,,
70,up,Mack Brock,I Am Loved,93,46,4,,,,
71,-,Chris Tomlin,Good Good Father,-,23,120,,,,
72,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],66,23,31,,,,
73,down,Darlene Zschech,In Jesus' Name (Live),67,20,34,,,,
74,up,Ashes Remain,Right Here,84,19,39,,,,
75,-,Hillsong Young & Free,Highs & Lows,-,36,6,,,,
76,-,Phil Wickham,This Is Amazing Grace,-,13,7,,,,
77,-,アヴァロン,Everything to Me,-,10,1,,,,
78,down,"Mario Tamoasso, José Gurdak, Jean-Philippe Fanfant, Dominique Bertram & Joël Roulleau",Resta qui con noi (Roma 1984),12,12,2,,,,
79,down,Hillsong Worship,Christ Is Enough,17,17,71,,,,
80,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,16,76,,,,
81,-,Chris Tomlin,Our God,-,15,75,,,,
82,-,Nadeem Mohammed,Ar-Rahman,-,20,2,,,,
83,-,Chris Tomlin,How Great Is Our God (World Edition),-,19,43,,,,
84,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,25,1,,,,
85,down,Laura Story,Blessings,79,15,90,,,,
86,down,Ben Fuller & Essential Worship,Mercy (Song Session),22,22,2,,,,
87,down,Global Stage Orchestra,Right Here Waiting,26,26,2,,,,
88,-,Planetshakers,Hope of All Hearts,-,18,73,,,,
89,down,The Joslin Grove Choral Society,Love Divine,85,85,2,,,,
90,down,Hillsong Young & Free,Alive (Studio),72,25,45,,,,
91,down,Bethel Music & Jenn Johnson,Goodness of God (Live),69,14,38,,,,
92,down,Sidewalk Prophets,This Is Not Goodbye,76,17,28,,,,
93,down,Kutless,What Faith Can Do,89,61,62,,,,
94,-,Selah,You Raise Me Up (Acoustic),-,32,4,,,,
95,down,Remind,เหนือทุกสิ่ง,23,12,29,,,,
96,down,Hussein Kalla,Be Like Muhammad (SAW) [feat. Al Ghazali College Choir],35,26,6,,,,
97,down,Barry & Batya Segal,On Your Walls O Jerusalem,59,59,2,,,,
98,down,Mehta Kriengparinyakij,นามอัศจรรย์,70,18,13,,,,
99,-,Nichole Nordeman,Slow Down,-,12,39,,,,
100,down,Hillsong UNITED,Heaven Knows,71,22,29,,,,
