Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ashes Remain,On My Own,4,1,90,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,93,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,93,,,,
4,up,Lauren Daigle,You Say,5,3,93,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,91,,,,
6,up,Plus One,Here In My Heart,8,3,91,,,,
7,up,ホーク・ネルソン,Sold Out,10,1,65,,,,
8,down,All-4-One,Someone Who Lives in Your Heart,6,2,93,,,,
9,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,93,,,,
10,up,Sixpence None the Richer,There She Goes,11,6,93,,,,
11,up,Hillsong Worship,What a Beautiful Name,13,3,86,,,,
12,up,Casting Crowns,Who Am I,17,7,86,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,7,93,,,,
14,down,Plus One,Last Flight Out,3,2,86,,,,
15,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],20,7,91,,,,
16,down,Sixpence None the Richer,Kiss Me,15,4,84,,,,
17,up,Mehta Kriengparinyakij,คำอธิษฐาน,24,10,84,,,,
18,up,Hillsong Worship,Who You Say I Am,25,10,90,,,,
19,up,Hillsong Worship,Hosanna,27,10,91,,,,
20,up,Cory Asbury,Reckless Love,29,10,90,,,,
21,-,Grace Family Collective,We Are Awakened (feat. Andje Yassa & David Walker),-,21,1,,,,
22,-,Housefires,You Walk with Me (feat. Kirby Kaple) [Live],-,22,1,,,,
23,up,Chris Tomlin,Our God,94,15,46,,,,
24,-,Skylar Kaylyn,Happy Mother's Day,-,24,1,,,,
25,up,Hillsong Young & Free,Wake (Live),32,11,89,,,,
26,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",33,9,72,,,,
27,up,NYCYPCD,This Is the Year of Jubilee!,46,27,2,,,,
28,-,Francesca Battistelli,Strangely Dim,-,28,1,,,,
29,-,Lakewood Music,Live in the Wonderful,-,29,1,,,,
30,-,Saddleback Worship,The Well,-,30,1,,,,
31,-,Hillsong UNITED,From the Inside Out (Extended),-,31,3,,,,
32,-,Kirk Franklin,Melodies from Heaven,-,32,1,,,,
33,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,9,84,,,,
34,up,ステイシー・オリコ,Stuck,37,16,84,,,,
35,up,Ashes Remain,Change My Life,85,29,4,,,,
36,up,Debby Boone,You Light Up My Life,39,14,86,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],21,15,7,,,,
38,up,Hillsong Worship,I Surrender (Live),38,16,88,,,,
39,down,Hillsong Worship,Still,12,8,82,,,,
40,-,Kari Jobe,First Love (Live),-,40,1,,,,
41,up,Chris Tomlin,Good Good Father,41,23,83,,,,
42,-,Hillsong UNITED,So Will I (100 Billion X),-,42,2,,,,
43,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],42,13,88,,,,
44,-,Campus Band,So Will I (feat. Alex Kunar) [Live],-,38,3,,,,
45,-,Bethel Music & Dante Bowe,Champion (Live),-,36,3,,,,
46,-,Lakewood Music,I’ve Got A Fire (feat. Tauren Wells),-,46,1,,,,
47,down,Hillsong UNITED,Hosanna,30,10,86,,,,
48,-,Lakewood Music,In The Name (feat. Kim Walker-Smith),-,48,1,,,,
49,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),68,34,3,,,,
50,-,Michael W. Smith,Surrounded (Fight My Battles),-,48,2,,,,
51,-,Dante Bowe,joyful,-,24,3,,,,
52,-,Lakewood Music,Unrivaled,-,52,1,,,,
53,-,Passion,How Great Is Our God (feat. Chris Tomlin) [Live],-,53,1,,,,
54,-,Laila,Only You,-,54,1,,,,
55,-,"Bishop Paul S. Morton, Sr. presents Full Gospel Baptist Church Fellowship",How Great Is Our God (Reprise) [feat. Presiding Bishop Paul S. Morton Sr.],-,55,1,,,,
56,up,NYCYPCD,My Wandering Days,84,56,2,,,,
57,-,"Phillips, Craig & Dean",Your Grace Still Amazes Me (Performance Track In Key of A),-,57,1,,,,
58,down,ステイシー・オリコ,(There's Gotta Be) More to Life,45,19,73,,,,
59,-,Housefires,My Soul Sings (feat. Kirby Kaple & Dante Bowe) [Live],-,59,1,,,,
60,down,Hillsong Worship,Through It All,48,17,80,,,,
61,-,CeCe Winans,Come Fill My Heart,-,56,1,,,,
62,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,62,1,,,,
63,down,Leeland,Way Maker (Live),49,4,69,,,,
64,-,Rick Silanskas,I Vow to Thee My Country (Jupiter: Holst Planets),-,64,1,,,,
65,-,Maranatha! Music,Our God,-,28,5,,,,
66,-,Kirby Kaple,Let Your River Flow,-,66,1,,,,
67,-,Casting Crowns,'Tis So Sweet to Trust in Jesus,-,67,1,,,,
68,-,Kendall Payne,Supermodels,-,68,1,,,,
69,down,NewSong,When God Made You,22,10,82,,,,
70,down,Don Moen,God Will Make a Way,51,15,72,,,,
71,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],23,23,10,,,,
72,-,CeCe Winans,"Holy Spirit, Come Fill This Place",-,72,1,,,,
73,-,Kevin Quinn,Wildfire,-,17,1,,,,
74,-,CeCe Winans,Thirst For You,-,74,1,,,,
75,down,Plumb,Don't Deserve You,53,25,87,,,,
76,-,"Dan Schutte, Bob Dufford, S.J. & Jeffrey Honore",Though the Mountains May Fall,-,41,1,,,,
77,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),54,14,68,,,,
78,-,"David Haas, Kate Cuddy, Lori True & Derek Campbell",Blest Are They,-,43,1,,,,
79,-,The St. Louis Jesuits,Blest Be the Lord,-,46,1,,,,
80,down,Pauline Zoe Park,Sunflower,69,25,4,,,,
81,-,Dan Schutte,This Is the Day (Easter Vigil),-,49,1,,,,
82,down,Brian Johnson & Jenn Johnson,God of Revival (Studio Version),71,71,2,,,,
83,-,St. Louis Jesuits,Like a Shepherd,-,51,1,,,,
84,-,Romans,We Are Called,-,52,1,,,,
85,-,John Michael Talbot,Be Not Afraid,-,53,1,,,,
86,-,Elevation Worship,Do It Again (Live),-,13,5,,,,
87,down,Hillsong Young & Free,Wake (Studio),63,14,84,,,,
88,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,12,6,,,,
89,-,Justin Bieber,We’re In This Together,-,7,3,,,,
90,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,32,5,,,,
91,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,31,2,,,,
92,-,Bethel Music & kalley,Spirit Move (Live),-,34,3,,,,
93,-,About A Mile,Born to Live,-,78,1,,,,
94,-,Shane & Shane,How Great Thou Art (Hymns Version) [Instrumental],-,92,1,,,,
95,-,"Michael Joncas, David Haas & Marty Haugen",On Eagle's Wings,-,94,1,,,,
96,-,Dimitri Turner,Your Presence Is Heaven,-,96,1,,,,
97,-,"John Foley, S.J.","One Bread, One Body",-,97,1,,,,
98,-,Jean Anthony Grief,We Are the Light of the World,-,98,1,,,,
99,down,We Are Leo,Yours4Sure,14,14,2,,,,
100,down,Hillsong Worship,This Is Our God,65,19,82,,,,
