Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,112,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,112,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,110,,,,
4,up,Plus One,Last Flight Out,4,2,104,,,,
5,up,Ashes Remain,On My Own,6,1,109,,,,
6,down,All-4-One,Someone Who Lives in Your Heart,5,2,112,,,,
7,up,Plus One,Here In My Heart,7,3,110,,,,
8,up,ホーク・ネルソン,Sold Out,8,1,84,,,,
9,-,Thom Washington,Breathe,-,9,1,,,,
10,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),10,4,112,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,7,112,,,,
12,up,Lauren Daigle,You Say,13,3,112,47,2019-10-06,47,2019-10-06
13,down,Hillsong Worship,What a Beautiful Name,12,3,105,,,,
14,down,Sixpence None the Richer,Kiss Me,11,4,102,,,,
15,up,Casting Crowns,Who Am I,16,7,105,,,,
16,up,Cory Asbury,Reckless Love,23,10,109,,,,
17,up,Hillsong Worship,Still,18,8,100,,,,
18,-,Robert Brown,Hold Your Head Up,-,18,1,,,,
19,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],19,7,110,,,,
20,-,Stream of Praise,How Amazing is His Love,-,20,1,,,,
21,-,Brent Miller,I Will Follow,-,21,1,,,,
22,up,Hillsong Worship,Hosanna,22,10,110,,,,
23,-,Wendy Green,"Yesterday, Today, Forever",-,23,1,,,,
24,up,Mehta Kriengparinyakij,คำอธิษฐาน,24,10,103,,,,
25,up,Madison Ryann Ward,Familiar.,81,25,2,,,,
26,down,Hillsong Worship,Who You Say I Am,25,10,109,,,,
27,up,Big Daddy Weave,Redeemed,82,27,2,,,,
28,up,Darlene Zschech,Your Name (Original Key without Background Vocals),29,28,2,,,,
29,up,NYCYPCD,The Church as the House of Jehovah,85,29,2,,,,
30,down,Hillsong Young & Free,Wake (Live),26,11,107,,,,
31,down,Sixpence None the Richer,There She Goes,17,6,112,,,,
32,down,Hollyn,Lovely (Radio Mix),9,9,4,,,,
33,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",27,9,90,,,,
34,up,Infraction Music,Action,34,34,7,,,,
35,-,Matt Redman,Once Again,-,35,1,,,,
36,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,9,102,,,,
37,-,Dan Musselman,Oceans (Where Feet May Fail),-,21,1,,,,
38,-,Matthew West,Truth Be Told,-,28,8,,,,
39,down,ステイシー・オリコ,Stuck,30,16,102,,,,
40,-,Matthew West,The God Who Stays,-,13,4,,,,
41,down,NewSong,When God Made You,31,10,100,,,,
42,down,Debby Boone,You Light Up My Life,32,14,104,,,,
43,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,43,5,,,,
44,down,Hillsong Worship,I Surrender (Live),33,16,106,,,,
45,down,Chris Tomlin,Good Good Father,35,23,101,,,,
46,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,3,,,,
47,-,Lauren Daigle,Rescue,-,18,13,74,2019-10-13,74,2019-10-13
48,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],37,13,106,,,,
49,down,ステイシー・オリコ,(There's Gotta Be) More to Life,39,19,91,,,,
50,down,Hillsong UNITED,Hosanna,40,10,104,,,,
51,down,Don Moen,God Will Make a Way,41,13,90,,,,
52,-,Matt Redman,Never Once (Live),-,45,2,,,,
53,-,Phil Wickham,It's Always Been You,-,17,7,,,,
54,down,Hillsong Worship,Through It All,43,17,98,,,,
55,down,Leeland,Way Maker (Live),45,4,87,,,,
56,-,FFH,Undone,-,56,3,,,,
57,-,Stars Go Dim,You Are Loved,-,57,1,,,,
58,down,Plumb,Don't Deserve You,46,25,105,,,,
59,down,Hillsong Young & Free,Wake (Studio),47,14,102,,,,
60,down,Kirk Franklin,I Smile,48,14,68,,,,
61,-,Chris Tomlin,Holy Is the Lord,-,32,2,,,,
62,-,Chris Tomlin,I Will Follow,-,36,3,,,,
63,down,แนน แก้วกาญจน์,ยิ้มจากใจ,54,14,20,,,,
64,-,Casting Crowns,Glorious Day (Living He Loved Me),-,64,1,,,,
65,-,Mark Yandris,Christmas Instrumental (feat. Serenade),-,32,1,,,,
66,-,Pauline Zoe Park,Sunflower,-,25,9,,,,
67,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),80,14,86,,,,
68,-,Darlene Zschech,Victor’s Crown,-,68,1,,,,
69,up,JasmineAP,เวลาแห่งความสุข,91,33,8,,,,
70,-,Matthew West,Forgiveness,-,70,1,,,,
71,up,Lincoln Brewster,Joy To the World,75,71,2,,,,
72,-,Ocean Media,บารมี 30 ทัศน์,-,39,2,,,,
73,down,Hillsong Worship,This Is Our God,50,19,100,,,,
74,-,MAYTAS,After the Last Supper,-,50,5,,,,
75,up,Vineyard Music & Jeff Searles,I Could Sing Of Your Love Forever,92,75,2,,,,
76,up,Travis Cottrell,Jesus Is Here,94,76,2,,,,
77,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),51,16,57,,,,
78,down,Hillsong Worship,Transfiguration,52,13,95,,,,
79,down,Point of Grace,Jingle Bell Rock,56,56,2,,,,
80,down,Mehta K,มีสหายเลิศคือพระเยซู (feat. เด็บบี้ คล่องตรวจโรค สก็อต์),62,62,2,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,23,15,,,,
82,down,The Afters,Moments Like This,64,10,83,,,,
83,up,Bethel Music & Jenn Johnson,Goodness of God (Live),90,14,25,,,,
84,down,"Mormon Tabernacle Choir, Orchestra At Temple Square & Natalie Cole",Grown-Up Christmas List,65,65,2,,,,
85,-,Phil Wickham,"Joy To The World (Joyful, Joyful) [feat. Jordan Feliz, Bryan Torwalt, Katie Torwalt, Maverick City Music & The Bonner Family] [Live from The Chosen]",-,50,1,,,,
86,-,Worship Together & Church of the City,Goodness Of God (feat. Ileia Sharae) [Live],-,46,1,,,,
87,-,Brooke Nicholls,Goodness of God (Live),-,73,1,,,,
88,down,Newsboys,God's Not Dead (Like a Lion),58,26,68,,,,
89,down,Candi Staton,Young Hearts Run Free,60,14,84,,,,
90,-,CeCe Winans,Goodness of God (Live),-,31,1,,,,
91,down,Laura Story,Blessings,67,15,71,,,,
92,down,Bethel Music & Kristene DiMarco,It is Well (Live),83,21,61,,,,
93,-,Lord's Child & Montell Fish,Lost,-,75,1,,,,
94,down,FFH,Undone,68,12,44,,,,
95,down,Bob Carlisle,Butterfly Kisses (The Country Remix),69,28,59,,,,
96,down,Maranatha! Music,As the Deer,49,39,2,,,,
97,down,Hillsong Worship,Worthy Is the Lamb,70,21,38,,,,
98,down,Chris Tomlin,Our God,71,15,58,,,,
99,down,Planetshakers,Hope of All Hearts,72,18,57,,,,
100,down,Hillsong Worship,Christ Is Enough,73,17,53,,,,
