Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,182,,,,
2,up,Jordan Feliz,180,7,1,59,,,,
3,-,Sixpence None the Richer,Kiss Me,-,1,209,,,,
4,down,Plus One,Last Flight Out,3,2,199,,,,
5,down,All-4-One,Someone Who Lives in Your Heart,4,2,210,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,208,,,,
7,down,Plus One,Here In My Heart,5,3,206,,,,
8,down,Lauren Daigle,You Say,6,3,209,47,2019-10-06,47,2019-10-06
9,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),10,4,209,,,,
10,down,Sixpence None the Richer,Kiss Me,8,4,197,,,,
11,up,Sixpence None the Richer,There She Goes,93,6,210,,,,
12,down,Ashes Remain,On My Own,11,1,206,,,,
13,down,Casting Crowns,Who Am I,12,7,201,,,,
14,down,Hillsong Worship,Still,13,8,194,,,,
15,-,New Life Worship,Great I AM (Live),-,15,1,,,,
16,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],15,7,208,,,,
17,up,Mehta Kriengparinyakij,คำอธิษฐาน,17,10,198,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,14,109,,,,
19,down,Heo Jung Joo,Cherry Blossom Breeze,18,10,19,,,,
20,down,Hillsong Worship,Hosanna,19,10,206,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,6,57,85,2020-03-22,78,2020-03-29
22,down,Cory Asbury,Reckless Love,20,10,205,,,,
23,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",21,9,186,,,,
24,down,Sixpence None the Richer,Don't Dream It's Over,9,1,210,,,,
25,-,"Chris Quilala, Jesus Culture & Worship Together",Same God (Live),-,25,1,,,,
26,up,Kirk Franklin,I Smile,44,14,163,,,,
27,down,Hillsong Young & Free,Wake (Live),22,11,205,,,,
28,down,Hillsong Young & Free,Wake (Studio),23,14,194,,,,
29,down,Debby Boone,You Light Up My Life,25,14,197,,,,
30,down,ステイシー・オリコ,Stuck,27,16,195,,,,
31,-,Elevation Worship,Worthy,-,29,11,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,9,197,,,,
33,down,Don Moen,God Will Make a Way,29,13,187,,,,
34,up,Plus One,Written On My Heart,76,34,4,,,,
35,-,Pauline Zoe Park,Sunflower,-,25,24,,,,
36,-,Anne Murray,Bridge Over Troubled Water,-,36,1,,,,
37,down,NewSong,When God Made You,30,10,197,,,,
38,down,Leeland,Way Maker (Live),32,4,183,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],62,15,40,,,,
40,-,Hillsong ภาษาไทย,จอมราชา (feat. Nararak Jaibumrung),-,19,9,,,,
41,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),36,14,180,,,,
42,-,Montell Fish,Darling,-,42,4,,,,
43,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],39,13,204,,,,
44,-,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),-,9,14,,,,
45,down,Hillsong UNITED,Hosanna,41,10,202,,,,
46,-,Planetshakers,Turn It Up (Live),-,18,35,,,,
47,up,Hillsong Worship,Through It All,61,17,195,,,,
48,up,Montell Fish,Fall in Love with You.,78,20,18,,,,
49,-,Shirley Caesar & Patti LaBelle,You Are My Friend / What a Friend We Have In Jesus,-,49,1,,,,
50,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",43,43,2,,,,
51,-,Hope Darst,Peace Be Still,-,51,3,,,,
52,down,Plumb,Don't Deserve You,51,25,200,,,,
53,up,Hillsong Worship,This Is Our God,53,19,196,,,,
54,-,Hillsong UNITED,Mighty to Save,-,54,1,,,,
55,up,Amazing Grace,Amazing Grace - Piano,55,23,120,,,,
56,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,20,6,,,,
57,down,Bethel Music & Kristene DiMarco,It is Well (Live),56,21,155,,,,
58,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),57,3,86,,,,
59,down,Mehta Kriengparinyakij,นามอัศจรรย์,58,18,79,,,,
60,down,Hillsong Worship,Transfiguration,59,13,187,,,,
61,-,Revival Ranch,"Beautiful Savior (feat. Wendy Vides, Ashleigh Coryell & Chris Van Duyn) [Acoustic]",-,22,1,,,,
62,down,Hillsong Worship,Worthy Is the Lamb,60,21,128,,,,
63,up,Laura Story,Blessings,63,15,152,,,,
64,up,Newsboys,God's Not Dead (Like a Lion),64,26,157,,,,
65,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],65,23,93,,,,
66,up,Hillsong Worship,Christ Is Enough,70,17,140,,,,
67,up,FFH,Undone,71,12,128,,,,
68,up,Bob Carlisle,Butterfly Kisses (The Country Remix),72,28,141,,,,
69,up,Hillsong UNITED,Heaven Knows,73,22,75,,,,
70,up,Hillsong Worship,Cornerstone (Live),74,23,122,,,,
71,-,The Afters,Moments Like This,-,10,124,,,,
72,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),75,13,28,,,,
73,down,Phil Wickham,Battle Belongs,38,18,16,,,,
74,up,Hillsong Young & Free,Alive (Studio),80,25,96,,,,
75,up,Don Moen,Give Thanks,81,19,48,,,,
76,up,Darlene Zschech,In Jesus' Name (Live),83,20,78,,,,
77,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",92,12,41,,,,
78,up,Hyland,This Love Is Free,100,11,61,,,,
79,-,Michael W. Smith,I Will Be Here for You,-,22,30,,,,
80,-,Hillsong Worship,Desert Song,-,33,52,,,,
81,-,The Afters,Find Your Way,-,81,1,,,,
82,up,Lauren Daigle,Hold On To Me,95,82,2,,,,
83,-,Third Day,"God of Wonders (Live in Philadelphia, PA)",-,83,1,,,,
84,-,Hilary Weeks,This Isn't Goodbye,-,43,4,,,,
85,-,Planetshakers,Beautiful Saviour,-,35,9,,,,
86,-,Hillsong Worship,At the Cross (Live),-,21,52,,,,
87,down,Cochren & Co.,Good Memories,47,14,10,,,,
88,-,Hollyn,Lovely (Radio Mix),-,9,29,,,,
89,-,Chris Tomlin,How Great Is Our God,-,24,1,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,18,47,,,,
91,down,Charlie Rey,Ready to Go,68,45,2,,,,
92,down,Phil Wickham,Reason I Sing (Acoustic),34,17,10,,,,
93,-,Elevation Worship,Runnin (feat. Brandon Lake),-,50,2,,,,
94,down,Dax,God's Eyes,33,22,4,,,,
95,down,Brooke Ligertwood,Ancient Gates (Live),35,35,3,,,,
96,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),37,22,6,,,,
97,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,24,30,,,,
98,down,NYCYPCD,"Lord, Keep My Heart",16,16,2,,,,
99,down,United Pursuit,Simple Gospel (Live),40,40,2,,,,
100,-,Hillsong Young & Free,Alive (Live),-,33,23,,,,
