Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,1,1,123,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,121,,,,
3,up,Ashes Remain,On My Own,4,1,120,,,,
4,up,Lauren Daigle,You Say,7,3,123,47,2019-10-06,47,2019-10-06
5,down,ホーク・ネルソン,Sold Out,3,1,95,,,,
6,up,Plus One,Here In My Heart,6,3,121,,,,
7,down,All-4-One,Someone Who Lives in Your Heart,5,2,123,,,,
8,up,Sixpence None the Richer,There She Goes,8,6,123,,,,
9,-,Casting Crowns,Scars in Heaven,-,9,1,,,,
10,up,Sixpence None the Richer,Kiss Me,17,4,113,,,,
11,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),10,4,123,,,,
12,down,Sixpence None the Richer,Kiss Me,9,1,123,,,,
13,down,Hillsong Worship,What a Beautiful Name,11,3,115,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,7,123,,,,
15,-,Phil Wickham,House of the Lord,-,15,5,,,,
16,down,Casting Crowns,Who Am I,15,7,116,,,,
17,down,Hillsong Worship,Hosanna,14,10,121,,,,
18,-,Phil Wickham,This Is Amazing Grace,-,13,2,,,,
19,down,Hillsong Worship,Still,16,8,111,,,,
20,-,Nadeem Mohammed,Ar-Rahman,-,20,1,,,,
21,up,Brenton Brown,Everlasting God,32,14,4,,,,
22,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],18,7,121,,,,
23,-,Sidewalk Prophets,This Is Not Goodbye,-,17,19,,,,
24,up,Debby Boone,You Light Up My Life,31,14,115,,,,
25,-,제이어스,내 모습 이대로,-,25,1,,,,
26,down,Citizen Way,I Will,19,12,83,,,,
27,down,Mehta Kriengparinyakij,คำอธิษฐาน,20,10,114,,,,
28,-,YERAMDRI,Ephesians 2,-,28,1,,,,
29,down,Hillsong Worship,Who You Say I Am,22,10,120,,,,
30,-,Bethel Music & Steffany Gretzinger,Closer,-,25,6,,,,
31,up,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),84,3,7,,,,
32,down,Cory Asbury,Reckless Love,23,10,120,,,,
33,-,慕主音樂,Wells Spring Up (Live),-,33,1,,,,
34,-,Hillsong En Français,Roi Des Rois,-,34,1,,,,
35,-,Hillsong En Français,Quelle grâce,-,35,1,,,,
36,-,香港聖詩會聯合詩班,主活著 (Live),-,36,1,,,,
37,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",25,9,101,,,,
38,-,Casting Crowns,God of All My Days,-,38,3,,,,
39,down,Hillsong Young & Free,Wake (Live),26,11,118,,,,
40,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,9,113,,,,
41,-,Building 429,Best and Worst,-,41,1,,,,
42,down,NewSong,When God Made You,30,10,111,,,,
43,-,노상신,예수 나의 치료자,-,43,1,,,,
44,down,Hillsong Worship,I Surrender (Live),33,16,117,,,,
45,-,Sixpence None the Richer,I've Been Waiting,-,45,1,,,,
46,-,박진희,주의 은혜라,-,46,1,,,,
47,down,Chris Tomlin,Good Good Father,35,23,112,,,,
48,-,노상신,십자가 그 사랑이,-,48,1,,,,
49,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],38,13,117,,,,
50,-,Laura Story,Hello Unknown,-,34,1,,,,
51,down,ステイシー・オリコ,(There's Gotta Be) More to Life,40,19,102,,,,
52,down,Candi Staton,Young Hearts Run Free,21,14,95,,,,
53,-,Phil Wickham,Battle Belongs,-,18,13,,,,
54,down,Don Moen,God Will Make a Way,43,13,101,,,,
55,-,Phil Wickham,It's Always Been You,-,17,9,,,,
56,down,Matthew West,Take Heart,36,36,2,,,,
57,down,Hillsong UNITED,Hosanna,50,10,115,,,,
58,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),52,14,97,,,,
59,down,Matthew West,The Power of a Prayer,39,39,2,,,,
60,down,Hillsong Worship,Through It All,54,17,109,,,,
61,down,Matthew West,Love Stands Waiting,45,45,2,,,,
62,down,Leeland,Way Maker (Live),56,4,98,,,,
63,down,Matthew West,Restored,55,55,2,,,,
64,down,Plumb,Don't Deserve You,58,25,116,,,,
65,down,Matthew West,Unchangeable,60,60,2,,,,
66,down,Matthew West,Moved By Mercy,63,63,2,,,,
67,down,Kirk Franklin,I Smile,61,14,79,,,,
68,down,Hillsong Worship,This Is Our God,64,19,111,,,,
69,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),65,16,68,,,,
70,down,Hillsong Worship,Transfiguration,66,13,106,,,,
71,down,Bethel Music & Kristene DiMarco,It is Well (Live),67,21,72,,,,
72,down,Newsboys,God's Not Dead (Like a Lion),68,26,79,,,,
73,-,ステイシー・オリコ,Stuck,-,16,112,,,,
74,down,Chris Tomlin,Our God,69,15,69,,,,
75,down,Laura Story,Blessings,70,15,82,,,,
76,-,Kari Jobe,Healer,-,76,1,,,,
77,up,Afterglow,Love at Home,93,77,2,,,,
78,-,Hillsong Worship,At the Cross (Live),-,21,22,,,,
79,up,Hollyn,Lovely (Radio Mix),97,9,11,,,,
80,-,Laura Story,You Cannot Be Stopped,-,36,1,,,,
81,-,JasmineAP,รักวิเศษ,-,23,10,,,,
82,-,Laura Story,I Give Up,-,37,2,,,,
83,-,ปุ๊ อัญชลี จงคดีกิจ,พระเยซูทรงห่วงข้าหรือไม่,-,13,9,,,,
84,up,Bonnie Deuschle & Celebration,Tinosimudza,87,84,2,,,,
85,up,Bonnie Deuschle & Celebration,Oh Lord We Worship You,88,85,2,,,,
86,down,FFH,Undone,71,12,54,,,,
87,down,Sister Rosetta Tharpe & The Anita Kerr Singers,The Last Mile of the Way,75,75,2,,,,
88,down,Bob Carlisle,Butterfly Kisses (The Country Remix),72,28,69,,,,
89,down,Matthew West,Forgiveness,78,70,3,,,,
90,-,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,-,14,18,,,,
91,down,Cochren & Co.,Good Memories,79,14,3,,,,
92,-,Terrian,God with Us,-,45,1,,,,
93,down,Hillsong Worship,What a Beautiful Name,24,24,2,,,,
94,down,Hillsong Worship,Worthy Is the Lamb,73,21,48,,,,
95,down,Planetshakers,Hope of All Hearts,74,18,67,,,,
96,down,Jehovah Shalom Acapella,Then Sings My Soul (How Great Thou Art),13,13,3,,,,
97,down,Jworship,Beyond the Time (Japanese Ver.) [feat. Mira Lee],62,62,2,,,,
98,down,Hillsong Worship,Christ Is Enough,82,17,63,,,,
99,down,Hillsong Worship,Cornerstone (Live),85,23,59,,,,
100,down,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],27,27,6,,,,
