Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,2,1,124,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,3,1,152,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,152,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,150,,,,
5,up,All-4-One,Someone Who Lives in Your Heart,5,2,152,,,,
6,up,Plus One,Last Flight Out,6,2,142,,,,
7,up,Ashes Remain,On My Own,7,1,148,,,,
8,up,Lauren Daigle,You Say,8,3,152,47,2019-10-06,47,2019-10-06
9,up,Plus One,Here In My Heart,9,3,150,,,,
10,up,Sixpence None the Richer,There She Goes,11,6,152,,,,
11,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),12,4,152,,,,
12,down,Hillsong Worship,What a Beautiful Name,10,3,144,,,,
13,up,Sixpence None the Richer,Kiss Me,13,4,142,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,7,150,,,,
15,up,Casting Crowns,Who Am I,15,7,145,,,,
16,up,Hillsong Worship,Still,16,8,140,,,,
17,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],18,7,150,,,,
18,up,Mehta Kriengparinyakij,คำอธิษฐาน,19,10,143,,,,
19,up,Hillsong Worship,Hosanna,21,10,148,,,,
20,up,Citizen Way,I Will,22,12,110,,,,
21,-,Ashes Remain,Everything Good,-,21,13,,,,
22,down,Hillsong Worship,Who You Say I Am,17,10,149,,,,
23,up,Cory Asbury,Reckless Love,23,10,147,,,,
24,-,Don Moen,Goodness of God (feat. Rachel Robinson),-,24,1,,,,
25,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,5,,,,
26,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",24,9,130,,,,
27,down,Hillsong Young & Free,Wake (Live),25,11,147,,,,
28,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,36,14,25,,,,
29,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,139,,,,
30,down,ステイシー・オリコ,Stuck,28,16,141,,,,
31,down,Hillsong Young & Free,Wake (Studio),26,14,139,,,,
32,down,NewSong,When God Made You,29,10,140,,,,
33,-,The Belonging Co & Mia Fieldes,Age To Age (Live),-,33,1,,,,
34,down,Debby Boone,You Light Up My Life,20,14,144,,,,
35,down,Don Moen,God Will Make a Way,30,13,130,,,,
36,down,Hillsong Worship,I Surrender (Live),31,16,146,,,,
37,down,Chris Tomlin,Good Good Father,32,23,139,,,,
38,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),33,14,122,,,,
39,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],34,13,146,,,,
40,down,ステイシー・オリコ,(There's Gotta Be) More to Life,35,19,131,,,,
41,down,Hillsong UNITED,Hosanna,37,10,144,,,,
42,up,Jordan Feliz,180,47,1,3,,,,
43,down,Phil Wickham,This Is Amazing Grace,38,13,26,,,,
44,down,Hillsong Worship,Through It All,41,17,137,,,,
45,-,Lauren Daigle,Rescue,-,18,18,74,2019-10-13,74,2019-10-13
46,-,CAIN & Aaron Cole,I'm So Blessed,-,46,1,,,,
47,down,Candi Staton,Young Hearts Run Free,43,14,123,,,,
48,-,Gui Brazil,Confío (Gui Brazil Mashup) [feat. Smikar & Grace],-,48,1,,,,
49,down,Leeland,Way Maker (Live),44,4,126,,,,
50,down,Plumb,Don't Deserve You,45,25,144,,,,
51,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),54,16,94,,,,
52,up,Kirk Franklin,I Smile,56,14,107,,,,
53,up,Hillsong Worship,This Is Our God,60,19,139,,,,
54,up,The Afters,Ocean Wide,67,15,67,,,,
55,up,Bethel Music & Kristene DiMarco,It is Well (Live),68,21,99,,,,
56,down,ホーク・ネルソン,Drops In the Ocean,49,19,6,,,,
57,-,Lauren Daigle,This Girl,-,57,1,,,,
58,up,Hillsong Worship,Transfiguration,69,13,134,,,,
59,up,Laura Story,Blessings,70,15,109,,,,
60,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,13,13,,,,
61,up,Newsboys,God's Not Dead (Like a Lion),71,26,106,,,,
62,up,Hillsong Worship,Christ Is Enough,72,17,90,,,,
63,up,Amazing Grace,Amazing Grace - Piano,73,23,68,,,,
64,up,Hillsong Worship,Worthy Is the Lamb,74,21,75,,,,
65,up,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),75,3,36,,,,
66,up,Chris Tomlin,Our God,76,15,94,,,,
67,up,Chris Tomlin,How Great Is Our God (World Edition),77,19,62,,,,
68,-,Jeremy Camp,Out Of My Hands (Radio Version),-,68,3,,,,
69,up,FFH,Undone,78,12,81,,,,
70,up,Bob Carlisle,Butterfly Kisses (The Country Remix),89,28,96,,,,
71,up,Planetshakers,Hope of All Hearts,95,18,92,,,,
72,up,Mehta Kriengparinyakij,นามอัศจรรย์,96,18,28,,,,
73,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],98,23,48,,,,
74,up,Hillsong Worship,Cornerstone (Live),99,23,83,,,,
75,-,Ashes Remain,Right Here,-,19,56,,,,
76,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,14,55,,,,
77,-,Charity Gayle,Thank You Jesus for the Blood,-,8,6,,,,
78,-,Hillsong Worship,So Will I (100 Billion X),-,26,65,,,,
79,down,ホーク・ネルソン,Live Like You're Loved,50,50,9,,,,
80,-,Sidewalk Prophets,This Is Not Goodbye,-,17,43,,,,
81,-,Kutless,What Faith Can Do,-,61,77,,,,
82,-,Darlene Zschech,In Jesus' Name (Live),-,20,49,,,,
83,-,Hillsong Worship,With All I Am,-,27,3,,,,
84,down,Maranatha! Music,Everlasting God,83,83,2,,,,
85,-,Israel & New Breed,In Jesus Name,-,21,8,,,,
86,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,27,85,2020-03-22,78,2020-03-29
87,down,DOE,Clarity,85,85,2,,,,
88,-,Nichole Nordeman,Slow Down,-,12,52,,,,
89,-,Chris Tomlin,How Great Is Our God,-,23,38,,,,
90,-,CAIN,I'm So Blessed,-,14,5,,,,
91,down,The Afters,Moments Like This,57,10,98,,,,
92,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,29,1,,,,
93,down,Shawna Edwards & Linda Urquhart,The Covenant,39,39,2,,,,
94,-,Bethel Music & Jenn Johnson,Our Father,-,26,5,,,,
95,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),64,41,4,,,,
96,-,Bethel Music & Brian Johnson,To Our God,-,60,1,,,,
97,-,Bethel Music & Brian Johnson,You Have Won Me,-,66,1,,,,
98,-,Hillsong Young & Free,Alive (Studio),-,25,60,,,,
99,-,Planetshakers,Turn It Up (Live),-,18,30,,,,
100,down,Hillsong UNITED,Heaven Knows,46,22,39,,,,
