Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,14,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,14,,,,
3,up,Plus One,Last Flight Out,3,2,12,,,,
4,up,Lauren Daigle,You Say,6,3,14,47,2019-10-06,47,2019-10-06
5,up,Plus One,Here In My Heart,7,3,14,,,,
6,up,Narrow Way,Poor Wayfaring Stranger,29,6,2,,,,
7,down,Ashes Remain,On My Own,5,1,14,,,,
8,up,Hillsong Worship,What a Beautiful Name,11,3,11,,,,
9,up,All-4-One,Someone Who Lives in Your Heart,33,2,14,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,14,,,,
11,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),10,4,14,,,,
12,up,Nichole Nordeman,Slow Down,38,12,2,,,,
13,up,Casting Crowns,Who Am I,15,7,14,,,,
14,down,Sixpence None the Richer,There She Goes,9,6,14,,,,
15,up,Hillsong Worship,Still,16,8,13,,,,
16,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],17,7,14,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,7,14,,,,
18,up,Hillsong Worship,Hosanna,23,10,14,,,,
19,up,Mehta Kriengparinyakij,คำอธิษฐาน,24,10,12,,,,
20,up,Cory Asbury,Reckless Love,25,10,12,,,,
21,up,The Afters,Moments Like This,30,10,13,,,,
22,up,Hillsong Young & Free,Wake (Live),32,11,13,,,,
23,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,23,1,,,,
24,-,Gomer Edwin Evans,Enjoying the Harmonious Energy of the Angels,-,24,1,,,,
25,up,ホーク・ネルソン,Sold Out,26,1,3,,,,
26,-,Tye Tribbett,What Can I Do (Live),-,26,1,,,,
27,-,Tye Tribbett,You Are Good (Live),-,27,1,,,,
28,up,Debby Boone,You Light Up My Life,34,14,13,,,,
29,up,Chris Tomlin,Good Good Father,35,23,12,,,,
30,-,Tye Tribbett,Stayed On You (Live),-,30,1,,,,
31,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],37,13,13,,,,
32,-,Tye Tribbett,You Are Everything (Live),-,32,1,,,,
33,up,Plumb,Don't Deserve You,40,25,13,,,,
34,-,Jimmy Swaggart,To Be Used Of God,-,34,1,,,,
35,up,Hillsong Worship,I Surrender (Live),42,16,14,,,,
36,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,9,13,,,,
37,-,Phil Wickham,Living Hope,-,23,1,,,,
38,-,トビーマック,Ignition,-,38,1,,,,
39,up,Maranatha! Music,How Great Is Our God,48,16,13,,,,
40,up,Hillsong UNITED,Hosanna,50,10,13,,,,
41,up,ステイシー・オリコ,Stuck,51,16,12,,,,
42,-,Shane & Shane,O Praise the Name (Live),-,42,1,,,,
43,up,Tauren Wells,When We Pray,90,32,2,,,,
44,up,Hillsong Young & Free,Wake (Studio),52,14,13,,,,
45,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),4,3,14,,,,
46,-,Our Daily Bread,This Is My Father's World,-,46,1,,,,
47,up,NewSong,When God Made You,54,10,13,,,,
48,-,Jeff Cook,Amazing Grace,-,48,1,,,,
49,-,Citizen Way,I Will,-,12,12,,,,
50,up,Hillsong Worship,This Is Our God,56,19,12,,,,
51,-,SHALOM,Poor Wayfaring Stranger,-,51,1,,,,
52,up,Hillsong Worship,Through It All,57,17,12,,,,
53,up,Hillsong Worship,Transfiguration,60,13,13,,,,
54,up,Phil Wickham,This Is Amazing Grace,62,16,12,,,,
55,up,The Afters,Ocean Wide,63,15,11,,,,
56,up,Maranatha! Music,Here I Am to Worship,64,32,11,,,,
57,up,Hillsong Worship,So Will I (100 Billion X),89,26,2,,,,
58,up,Candi Staton,Young Hearts Run Free,65,14,11,,,,
59,-,デヴィッド・アーチュレッタ,My Little Prayer,-,59,1,,,,
60,down,Sixpence None the Richer,Kiss Me,13,4,14,,,,
61,up,Laura Story,Blessings,67,15,8,,,,
62,up,Maranatha! Music,Shout to the Lord,68,23,11,,,,
63,up,Don Moen,God Will Make a Way,69,13,7,,,,
64,up,Don Moen & Integrity's Hosanna! Music,Deeper In Love,91,64,2,,,,
65,up,Hillsong UNITED,Oceans (Lark Remix),92,65,2,,,,
66,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",74,66,2,,,,
67,up,Matthew West,Truth Be Told,75,28,4,,,,
68,up,Matthew West,The God Who Stays,76,13,2,,,,
69,down,Hillsong Worship,Who You Say I Am,14,10,13,,,,
70,up,Olivia Parker,I Get to Love You,79,37,2,,,,
71,-,Ocean Media,บทแผ่เมตตา,-,43,1,,,,
72,down,Bob Carlisle,Butterfly Kisses (The Country Remix),70,28,7,,,,
73,-,Bethel Music & Amanda Lindsey Cook,Starlight (Live),-,39,2,,,,
74,down,The Belonging Co & Sarah Reeves,Incense (Live),45,45,2,,,,
75,down,Joyce Jo,Awaken the Dreams,49,49,2,,,,
76,-,Bethel Music & Kristene DiMarco,Take Courage (Live),-,65,1,,,,
77,-,Phil Wickham,You're Beautiful,-,28,1,,,,
78,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,14,5,,,,
79,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live),-,48,1,,,,
80,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live) [Acoustic Bonus Track],-,80,1,,,,
81,-,Bethel Music & Jenn Johnson,For the One (Live),-,81,1,,,,
82,down,Newsboys,God's Not Dead (Like a Lion),71,26,6,,,,
83,down,Kutless,What Faith Can Do,72,61,5,,,,
84,down,ステイシー・オリコ,(There's Gotta Be) More to Life,73,19,7,,,,
85,down,Payton Kemp,Go and Do (Bonus Track),28,28,2,,,,
86,down,Hillsong Worship,Christ Is Enough,78,17,5,,,,
87,down,David Archuleta,I Will Go and Do (2020 Youth Theme Song),31,31,2,,,,
88,down,Hillsong Worship,Cornerstone (Live),83,23,4,,,,
89,down,Planetshakers,Hope of All Hearts,86,18,6,,,,
90,down,Bethel Music & Jenn Johnson,Goodness of God (Live),41,14,4,,,,
91,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",87,9,6,,,,
92,up,Bethel Music & Kristene DiMarco,It is Well (Live),93,21,3,,,,
93,-,Hillsong Worship,Mighty to Save (Live),-,32,1,,,,
94,down,Gloria Gaynor,Talkin' 'Bout Jesus (feat. Yolanda Adams),20,20,2,,,,
95,down,Shake City,영원히 다스리시는 왕 Only King Forever,22,22,2,,,,
96,down,Leeland,Way Maker (Live),39,4,8,,,,
97,-,Hillsong Young & Free,Alive (Studio),-,25,1,,,,
98,down,Laura Story,Indescribable,43,43,2,,,,
99,down,Kirk Franklin,I Smile,98,14,7,,,,
100,up,FFH,Undone,100,12,3,,,,
