Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,161,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,187,,,,
3,down,Sixpence None the Richer,Don't Dream It's Over,2,1,189,,,,
4,up,All-4-One,Someone Who Lives in Your Heart,5,2,189,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,189,,,,
6,down,Plus One,Last Flight Out,4,2,179,,,,
7,up,Jordan Feliz,180,10,1,40,,,,
8,down,Plus One,Here In My Heart,7,3,185,,,,
9,down,Lauren Daigle,You Say,8,3,188,47,2019-10-06,47,2019-10-06
10,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,188,,,,
11,up,Hillsong Worship,What a Beautiful Name,11,3,181,,,,
12,up,Sixpence None the Richer,There She Goes,13,6,189,,,,
13,down,Casting Crowns,Who Am I,12,7,180,,,,
14,up,Hillsong Worship,Still,33,8,175,,,,
15,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],15,7,187,,,,
16,up,Mehta Kriengparinyakij,คำอธิษฐาน,16,10,177,,,,
17,up,Ashes Remain,On My Own,17,1,185,,,,
18,up,Hillsong Worship,Hosanna,18,10,185,,,,
19,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,14,1,,,,
20,-,The Harlem Gospel Travelers,God's Been Good to Me,-,20,1,,,,
21,up,Hillsong Worship,Who You Say I Am,31,10,186,,,,
22,-,Vishal Khera,Om Gan Ganpataye Namah Ganesh Mantra,-,22,1,,,,
23,down,Cory Asbury,Reckless Love,19,10,184,,,,
24,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",20,9,165,,,,
25,up,แนน แก้วกาญจน์,ยิ้มจากใจ,64,14,32,,,,
26,down,Hillsong Young & Free,Wake (Live),21,11,184,,,,
27,down,Hillsong Young & Free,Wake (Studio),22,14,173,,,,
28,down,Debby Boone,You Light Up My Life,24,14,178,,,,
29,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,176,,,,
30,down,ステイシー・オリコ,Stuck,27,16,175,,,,
31,down,Don Moen,God Will Make a Way,28,13,167,,,,
32,down,NewSong,When God Made You,29,10,176,,,,
33,down,Hillsong Worship,I Surrender (Live),32,16,183,,,,
34,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,6,41,85,2020-03-22,78,2020-03-29
35,-,Bethel Music,Holy Forever,-,26,4,,,,
36,down,Leeland,Way Maker (Live),14,4,163,,,,
37,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),35,14,159,,,,
38,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],37,13,183,,,,
39,-,The Maker & The Instrument,What a Beautiful Name,-,39,1,,,,
40,down,ステイシー・オリコ,(There's Gotta Be) More to Life,39,19,168,,,,
41,up,Hillsong UNITED,Hosanna,41,10,181,,,,
42,-,Whitney Houston & CeCe Winans,Count On Me,-,39,1,,,,
43,down,Kirk Franklin,I Smile,42,14,143,,,,
44,up,Hillsong Worship,Through It All,45,17,174,,,,
45,up,Plumb,Don't Deserve You,46,25,180,,,,
46,up,Hillsong Worship,This Is Our God,47,19,175,,,,
47,-,Will Morrison,King of My Heart (Acoustic Version),-,38,1,,,,
48,up,Bethel Music & Kristene DiMarco,It is Well (Live),48,21,134,,,,
49,up,Mehta Kriengparinyakij,นามอัศจรรย์,50,18,60,,,,
50,up,Amazing Grace,Amazing Grace - Piano,52,23,102,,,,
51,up,Bethel Music & Jenn Johnson,Goodness of God (Live),54,14,90,,,,
52,up,Christy Nockels,Waiting Here for You (Live),71,32,4,,,,
53,up,Hillsong Worship,Worthy Is the Lamb,55,21,109,,,,
54,up,Leeland & Rita Springer,Jacob's Ladder,89,54,2,,,,
55,up,Newsboys,God's Not Dead (Like a Lion),60,26,140,,,,
56,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],66,23,77,,,,
57,up,LifeWay Worship,Do It Again,90,57,2,,,,
58,up,Hillsong Worship,Christ Is Enough,67,17,124,,,,
59,up,FFH,Undone,75,12,112,,,,
60,up,Bob Carlisle,Butterfly Kisses (The Country Remix),76,28,127,,,,
61,up,Hillsong Worship,Cornerstone (Live),77,23,110,,,,
62,up,Hillsong Worship,Transfiguration,70,13,168,,,,
63,up,Laura Story,Blessings,79,15,137,,,,
64,up,Don Moen,Give Thanks,80,19,37,,,,
65,up,Darlene Zschech,In Jesus' Name (Live),81,20,67,,,,
66,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,12,30,,,,
67,up,Hyland,This Love Is Free,82,11,50,,,,
68,up,Hillsong Young & Free,Alive (Studio),83,25,83,,,,
69,up,Hillsong Worship,Desert Song,88,33,44,,,,
70,up,Hillsong Worship,At the Cross (Live),97,21,44,,,,
71,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),99,18,39,,,,
72,up,Hillsong Young & Free,Alive (Live),100,33,16,,,,
73,-,Michael W. Smith,I Will Be Here for You,-,22,21,,,,
74,-,Nacee,Aseda,-,74,1,,,,
75,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,13,21,,,,
76,-,Henry Pike,Break Every Chain (Live),-,76,1,,,,
77,down,Sixpence None the Richer,Kiss Me,25,4,177,,,,
78,down,Riley Clemmons,Miracle,73,73,2,,,,
79,down,Jason Gray,Sparrows,74,29,8,,,,
80,-,Sidewalk Prophets,This Is Not Goodbye,-,17,51,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,15,26,,,,
82,-,Hillsong Worship,Open Heaven (River Wild),-,21,19,,,,
83,down,Hillsong Worship,So Will I (100 Billion X),63,26,91,,,,
84,down,Hillsong UNITED,Heaven Knows,65,22,61,,,,
85,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),72,15,22,,,,
86,down,Mark Beswick,Sing Unto the Lord (Live),59,59,2,,,,
87,-,Hillsong Worship,You Are My World,-,23,11,,,,
88,down,NYCYPCD,Give Yourself to Love the Lord,61,61,2,,,,
89,-,Gospel Gangstaz,Once Was Blind,-,24,1,,,,
90,down,Montell Fish,Fall in Love with You.,44,20,16,,,,
91,-,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,-,14,30,,,,
92,-,Elevation Worship,Never Lost,-,13,16,,,,
93,-,Fon Warunee,พระเจ้าทรงเลี้ยงดู,-,13,9,,,,
94,down,Heo Jung Joo,Cherry Blossom Breeze,92,10,3,,,,
95,down,Ashes Remain,Right Here,49,19,70,,,,
96,-,Chille' Baby/Gospel Gangstaz,Heaven's Knoccin (feat. RareBreed & Therrey),-,74,1,,,,
97,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),51,46,4,,,,
98,down,Rachael Lampa,Blessed,53,53,2,,,,
99,-,Kutless,What Faith Can Do,-,61,79,,,,
