Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,3,1,148,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,176,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,6,1,176,,,,
4,up,Plus One,Last Flight Out,4,2,166,,,,
5,down,All-4-One,Someone Who Lives in Your Heart,2,2,176,,,,
6,up,Plus One,Here In My Heart,7,3,173,,,,
7,down,Jordan Feliz,180,5,1,27,,,,
8,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,176,,,,
9,up,Hillsong Worship,What a Beautiful Name,10,3,168,,,,
10,up,Sixpence None the Richer,There She Goes,11,6,176,,,,
11,up,Sixpence None the Richer,Kiss Me,74,4,164,,,,
12,up,Ashes Remain,On My Own,22,1,172,,,,
13,up,Casting Crowns,Who Am I,13,7,169,,,,
14,up,Hillsong Worship,Still,14,8,164,,,,
15,-,Cecily,Seems Like Forever,-,15,1,,,,
16,up,Don Moen,God Will Make a Way,85,13,154,,,,
17,-,Joris Brunot,blessin. (feat. Kaelin Ellis),-,17,1,,,,
18,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,14,12,,,,
19,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],18,7,174,,,,
20,down,Hillsong Worship,Hosanna,19,10,172,,,,
21,up,Hillsong Worship,Who You Say I Am,21,10,173,,,,
22,up,Cory Asbury,Reckless Love,23,10,171,,,,
23,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",84,9,152,,,,
24,up,Debby Boone,You Light Up My Life,26,14,165,,,,
25,down,Hillsong Young & Free,Wake (Live),24,11,171,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,174,,,,
27,down,Lauren Daigle,You Say,8,3,176,47,2019-10-06,47,2019-10-06
28,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,9,163,,,,
29,up,Hillsong Young & Free,Wake (Studio),31,14,160,,,,
30,-,Acappella,A Cappella,-,20,1,,,,
31,-,YB,Still Going,-,31,1,,,,
32,down,ステイシー・オリコ,Stuck,27,16,162,,,,
33,up,NewSong,When God Made You,36,10,163,,,,
34,up,Hillsong Worship,I Surrender (Live),86,16,170,,,,
35,down,Jermaine Edwards,Beautiful Day,20,20,5,,,,
36,down,Leeland,Way Maker (Live),29,4,150,,,,
37,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),30,14,146,,,,
38,-,Charity Gayle,Thank You Jesus for the Blood,-,8,8,,,,
39,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],32,13,170,,,,
40,-,Brandon Lake,Gratitude,-,35,2,,,,
41,-,Mehta K,ฉันมีวันนี้เพราะคุณแม่,-,41,1,,,,
42,-,Caleb Gordon,God In It,-,12,3,,,,
43,-,Brandon Lake,Running To The Light,-,43,2,,,,
44,down,ステイシー・オリコ,(There's Gotta Be) More to Life,34,19,155,,,,
45,-,Sanctus Real,Confidence,-,40,8,,,,
46,down,Hillsong UNITED,Hosanna,37,10,168,,,,
47,-,Cochren & Co.,Good Memories,-,14,4,,,,
48,-,Charis Worship,Your Grace Is All I Need (feat. Marcia Alverson),-,48,1,,,,
49,up,Kirk Franklin,I Smile,92,14,130,,,,
50,down,Hillsong Worship,Through It All,38,17,161,,,,
51,-,Hillsong Worship,The Lord's Prayer,-,29,5,,,,
52,up,Lincoln Brewster,Everlasting God,91,35,5,,,,
53,down,Plumb,Don't Deserve You,41,25,167,,,,
54,-,Acappella,Take Me There,-,23,1,,,,
55,-,Bethel Music & Cory Asbury,Egypt (Live),-,38,10,,,,
56,down,Hillsong Worship,This Is Our God,42,19,162,,,,
57,down,Bethel Music & Kristene DiMarco,It is Well (Live),44,21,121,,,,
58,down,Mehta Kriengparinyakij,นามอัศจรรย์,57,18,47,,,,
59,down,Amazing Grace,Amazing Grace - Piano,45,23,89,,,,
60,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),46,3,56,,,,
61,down,Bethel Music & Jenn Johnson,Goodness of God (Live),48,14,77,,,,
62,down,Hillsong Worship,Transfiguration,50,13,155,,,,
63,-,Pillar,Frontline,-,38,1,,,,
64,down,Hillsong Worship,Worthy Is the Lamb,51,21,96,,,,
65,down,Newsboys,God's Not Dead (Like a Lion),52,26,127,,,,
66,down,Hillsong Worship,Christ Is Enough,53,17,111,,,,
67,up,Hyland,This Love Is Free,77,11,39,,,,
68,down,FFH,Undone,54,12,100,,,,
69,down,Bob Carlisle,Butterfly Kisses (The Country Remix),55,28,115,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],58,23,66,,,,
71,-,The Afters,Moments Like This,-,10,116,,,,
72,-,The Afters,Life Is Beautiful,-,68,3,,,,
73,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),39,13,18,,,,
74,down,Hillsong Worship,Cornerstone (Live),59,23,98,,,,
75,down,Candi Staton,Young Hearts Run Free,15,14,146,,,,
76,down,Alleluia Chorus,'Tis A Gift To Be Simple,12,12,2,,,,
77,down,Hillsong Worship,What a Beautiful Name,67,24,4,,,,
78,down,Hillsong Worship,So Will I (100 Billion X),60,26,79,,,,
79,down,Hillsong UNITED,Heaven Knows,62,22,49,,,,
80,up,Don Moen,Give Thanks,93,19,25,,,,
81,down,Darlene Zschech,In Jesus' Name (Live),63,20,55,,,,
82,-,Acappella,LaCanción,-,82,1,,,,
83,down,Victory Worship,Safe (feat. Isa Fabregas),40,26,6,,,,
84,down,Hollyn,Lovely (Radio Mix),28,9,19,,,,
85,down,Superbook,Follow Jesus,79,22,3,,,,
86,down,AGAPAO Worship,Give Me Jesus,80,80,2,,,,
87,down,아가파오 워십,The Blessing (With. Siwon Choi),81,81,2,,,,
88,down,Superbook,Everything Good,82,82,2,,,,
89,down,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),69,9,7,,,,
90,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,6,31,85,2020-03-22,78,2020-03-29
91,down,Royal Tailor,Remain,47,21,3,,,,
92,down,The Young Escape,Good Life,71,71,2,,,,
93,-,KENG PIANO WORSHIP,พระเจ้าทรงเลี้ยงดูข้าดุจเลี้ยงแกะ,-,21,4,,,,
94,down,Laura Story,Blessings,66,15,127,,,,
95,down,Hillsong Young & Free,Alive (Studio),68,25,73,,,,
96,down,Ryan Stevenson,Dare You to Trust My Love,56,42,4,,,,
97,down,어노인팅,그의 생각 His Thoughts (Live),61,61,2,,,,
98,down,Hillsong Worship,Desert Song,72,33,35,,,,
99,down,Hillsong Worship,At the Cross (Live),73,21,35,,,,
100,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",75,12,22,,,,
