Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Feliz,180,1,1,9,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,130,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,158,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,158,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,156,,,,
6,up,All-4-One,Someone Who Lives in Your Heart,6,2,158,,,,
7,up,Lauren Daigle,You Say,7,3,158,47,2019-10-06,47,2019-10-06
8,up,Ashes Remain,On My Own,8,1,154,,,,
9,up,Hillsong Worship,What a Beautiful Name,10,3,150,,,,
10,down,Sixpence None the Richer,There She Goes,9,6,158,,,,
11,-,Ansspvt,Forever Love,-,11,1,,,,
12,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),11,4,158,,,,
13,up,Casting Crowns,Who Am I,13,7,151,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,7,156,,,,
15,down,Hillsong Worship,Still,14,8,146,,,,
16,-,Salt Of The Sound,Jesus Keep Me Near the Cross (Eventide Mix),-,16,1,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),70,14,61,,,,
18,-,David Crowder Band,Open Skies,-,18,1,,,,
19,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],15,7,156,,,,
20,down,Hillsong Worship,Hosanna,17,10,154,,,,
21,down,Hillsong Worship,Who You Say I Am,18,10,155,,,,
22,down,Hillsong Worship,This Is Our God,20,19,145,,,,
23,up,Jonathan Ogden,Jesus My Beloved (feat. Kindred Worship),89,23,2,,,,
24,down,Citizen Way,I Will,21,12,116,,,,
25,down,Cory Asbury,Reckless Love,23,10,153,,,,
26,down,Leeland,Way Maker (Live),16,4,132,,,,
27,down,The Afters,Moments Like This,24,10,103,,,,
28,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",26,9,136,,,,
29,up,Hillsong Worship,At the Cross (Live),34,21,31,,,,
30,down,Hillsong Young & Free,Wake (Live),27,11,153,,,,
31,-,Bongkote,Above the Earth,-,31,1,,,,
32,up,Champion Forest Worship,See Me Through It,72,32,2,,,,
33,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,9,145,,,,
34,down,Debby Boone,You Light Up My Life,30,14,150,,,,
35,down,Hillsong Young & Free,Wake (Studio),31,14,145,,,,
36,down,NewSong,When God Made You,32,10,146,,,,
37,down,Don Moen,God Will Make a Way,33,13,136,,,,
38,down,Hillsong Worship,I Surrender (Live),36,16,152,,,,
39,down,Hyland,This Love Is Free,22,11,35,,,,
40,-,Eden's Rain,Be Still My Soul/Sweet Hour of Prayer,-,40,1,,,,
41,-,Jordan Feliz,Beloved,-,16,1,,,,
42,down,Chris Tomlin,Good Good Father,38,23,145,,,,
43,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),40,14,128,,,,
44,-,Discovery Singers,Wonderful Words of Life,-,44,1,,,,
45,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],43,13,152,,,,
46,down,Rhett Walker,All Joy No Stress (feat. Tedashii),42,42,2,,,,
47,down,ステイシー・オリコ,(There's Gotta Be) More to Life,44,19,137,,,,
48,up,Hillsong UNITED,Hosanna,48,10,150,,,,
49,-,Mary Barrett,Be Still My Soul,-,49,1,,,,
50,down,Ablaze Music,Larger Than Life,45,45,2,,,,
51,-,WELOVE,흘러 흘러 (feat. Anandelight),-,51,1,,,,
52,-,Sukhpal Darshan,Gur Ka Darshan Dekh Dekh Jeeva,-,52,1,,,,
53,down,Phil Wickham,This Is Amazing Grace,49,13,32,,,,
54,down,Ablaze Music,Embrace,51,51,2,,,,
55,down,Hillsong Worship,Through It All,52,17,143,,,,
56,down,Candi Staton,Young Hearts Run Free,54,14,129,,,,
57,down,Plumb,Don't Deserve You,55,25,150,,,,
58,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),56,16,100,,,,
59,down,Bethel Music & Kristene DiMarco,It is Well (Live),57,21,104,,,,
60,down,Kirk Franklin,I Smile,58,14,113,,,,
61,down,The Afters,Ocean Wide,60,15,73,,,,
62,up,Hillsong Worship,Transfiguration,62,13,139,,,,
63,up,Laura Story,Blessings,63,15,114,,,,
64,up,Newsboys,God's Not Dead (Like a Lion),64,26,111,,,,
65,up,Hillsong Worship,Christ Is Enough,65,17,95,,,,
66,up,Amazing Grace,Amazing Grace - Piano,66,23,73,,,,
67,down,Plus One,Last Flight Out,35,2,148,,,,
68,up,Hillsong Worship,Worthy Is the Lamb,68,21,80,,,,
69,up,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),69,3,41,,,,
70,up,Chris Tomlin,Our God,76,15,99,,,,
71,-,Pat Boone,Amazing Grace,-,71,1,,,,
72,up,Chris Tomlin,How Great Is Our God (World Edition),78,19,67,,,,
73,up,FFH,Undone,87,12,85,,,,
74,up,Bob Carlisle,Butterfly Kisses (The Country Remix),88,28,100,,,,
75,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,46,1,,,,
76,-,Elevation Worship,Only King Forever (Live),-,48,1,,,,
77,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,27,7,,,,
78,-,The Afters,Sunrise,-,78,2,,,,
79,down,Plumb,In My Arms,73,64,2,,,,
80,up,Planetshakers,Hope of All Hearts,92,18,96,,,,
81,down,Mehta Kriengparinyakij,คำอธิษฐาน,67,10,149,,,,
82,down,마커스,하루,80,80,2,,,,
83,up,Londonderry Choir,Amazing Grace,84,83,2,,,,
84,up,Londonderry Choir,Battle Hymn of the Republic,86,84,2,,,,
85,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],99,23,52,,,,
86,up,Hillsong Young & Free,Alive (Studio),100,25,64,,,,
87,down,Bethel Music & Jeremy Riddle,Fall Afresh,74,74,2,,,,
88,down,Will Morrison,Goodness of God (Acoustic),75,35,3,,,,
89,down,Sixpence None the Richer,Kiss Me,47,4,148,,,,
90,-,Travis Greene,Made a Way (Radio Edit),-,81,1,,,,
91,-,Jesus Culture,We Will Run (feat. Kim Walker-Smith) [Live],-,82,1,,,,
92,down,Lauren Daigle,You Say (Piano/Vocal),59,20,7,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail),37,14,11,,,,
94,down,Mehta Kriengparinyakij,นามอัศจรรย์,82,18,32,,,,
95,-,Hillsong Worship,Cornerstone (Live),-,23,86,,,,
96,down,Ashes Remain,Right Here,79,19,60,,,,
97,down,Charity Gayle,I Speak Jesus,19,19,3,,,,
98,-,Hillsong Worship,So Will I (100 Billion X),-,26,68,,,,
99,-,Hillsong UNITED,Heaven Knows,-,22,41,,,,
100,-,Sidewalk Prophets,This Is Not Goodbye,-,17,45,,,,
