Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,193,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,219,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,221,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,220,,,,
5,up,Plus One,Last Flight Out,6,2,210,,,,
6,down,Jordan Feliz,180,5,1,70,,,,
7,up,All-4-One,Someone Who Lives in Your Heart,7,2,221,,,,
8,up,Plus One,Here In My Heart,8,3,217,,,,
9,up,Lauren Daigle,You Say,9,3,220,47,2019-10-06,47,2019-10-06
10,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),10,4,220,,,,
11,-,REVERE & Lee University Singers,Yet Not I But Through Christ In Me (Live),-,11,1,,,,
12,down,Hillsong Worship,What a Beautiful Name,11,3,211,,,,
13,down,Sixpence None the Richer,There She Goes,12,6,221,,,,
14,up,Casting Crowns,Who Am I,14,7,212,,,,
15,up,Hillsong Worship,Still,15,8,205,,,,
16,up,Ashes Remain,On My Own,18,1,217,,,,
17,-,Britt Nicole,I'll Fight for You,-,17,1,,,,
18,-,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),-,18,1,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),53,14,120,,,,
20,up,Mehta Kriengparinyakij,คำอธิษฐาน,20,10,209,,,,
21,-,Community Music,Make Room (Live),-,21,1,,,,
22,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],21,7,219,,,,
23,-,Casting Crowns,So Far to Find You,-,23,1,,,,
24,-,Holy Drill,Yeshua,-,24,1,,,,
25,down,Hillsong Worship,Who You Say I Am,22,10,215,,,,
26,up,Matt Redman,"How Great Thou Art (Until That Day) [feat. Chris Tomlin, Hillary Scott, Cody Carnes, Kari Jobe, Naomi Raine, TAYA, Blessing Offor, Brian Johnson, Jenn Johnson, Matt Maher, Mitch Wong, Benjamin William Hastings, Pat Barrett, Jon Reddick & Ryan Ellis]",30,26,2,,,,
27,down,Hillsong Worship,Hosanna,23,10,217,,,,
28,up,Laura Story,Blessings,51,15,162,,,,
29,up,Cochren & Co.,Good Memories,82,14,17,,,,
30,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,18,52,,,,
31,up,Royal Tailor,Give Me Faith,90,31,2,,,,
32,up,Hulvey,Can't Tell It All,37,19,4,,,,
33,down,Cory Asbury,Reckless Love,26,10,216,,,,
34,up,Royal Tailor,You Are My Rescue,91,34,2,,,,
35,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",27,9,197,,,,
36,down,Hillsong Young & Free,Wake (Live),29,11,216,,,,
37,up,Sixpence None the Richer,Kiss Me,46,4,208,,,,
38,-,Britt Nicole,Walk On the Water,-,38,3,,,,
39,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,39,5,,,,
40,down,Hillsong Young & Free,Wake (Studio),33,14,205,,,,
41,-,Sixpence None the Richer,There She Goes (Ben Grosse Mix),-,39,6,,,,
42,down,Debby Boone,You Light Up My Life,34,14,203,,,,
43,-,Bethel Music & Brandon Lake,We Praise You (Live),-,33,6,,,,
44,down,ステイシー・オリコ,Stuck,35,16,206,,,,
45,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,9,208,,,,
46,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,27,5,,,,
47,down,Don Moen,God Will Make a Way,38,13,198,,,,
48,-,"UPPERROOM, Abbie Gamboa & Joel Figueroa",Beautiful Day (Live),-,48,1,,,,
49,-,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),-,9,20,,,,
50,up,Christ for the Nations Music,The More I Seek You,75,50,2,,,,
51,down,Hillsong Worship,I Surrender (Live),40,16,211,,,,
52,down,NewSong,When God Made You,41,10,208,,,,
53,-,Worship Circle,Great Is Thy Faithfulness (feat. Christy Nockels),-,53,1,,,,
54,up,Hillsong Young & Free,How Deep Is the Love,78,54,2,,,,
55,down,Leeland,Way Maker (Live),42,4,194,,,,
56,down,The Afters,Moments Like This,28,10,131,,,,
57,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),44,14,191,,,,
58,up,Lauren Daigle,Rescue,72,18,25,74,2019-10-13,74,2019-10-13
59,down,ステイシー・オリコ,(There's Gotta Be) More to Life,45,19,197,,,,
60,-,Pat Barrett,Build My Life (Live),-,25,10,,,,
61,down,Kirk Franklin,I Smile,47,14,174,,,,
62,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,38,4,,,,
63,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],48,13,215,,,,
64,-,Forrest Frank,Good Day,-,4,1,,,,
65,down,Hillsong UNITED,Hosanna,50,10,213,,,,
66,down,Hillsong Worship,Through It All,52,17,206,,,,
67,down,Plumb,Don't Deserve You,57,25,211,,,,
68,-,Shane & Shane,Psalm 46 (Live),-,68,1,,,,
69,-,Elevation Worship,Oh Sing (Live),-,69,1,,,,
70,-,UPPERROOM & Abbie Gamboa,Give Me Jesus (Studio Version),-,70,5,,,,
71,down,Unspoken,Help Is on the Way,16,16,2,,,,
72,down,Hillsong Worship,This Is Our God,59,19,207,,,,
73,down,Vishal Khera,Jai Siya Ram,54,54,2,,,,
74,-,Benny Hinn,Fill This Temple,-,32,2,,,,
75,-,Terrian,He Sees You,-,45,1,,,,
76,-,Steven Curtis Chapman,One True God (feat. Chris Tomlin),-,76,1,,,,
77,down,Hillsong Worship,Touch of Heaven,31,31,17,,,,
78,down,Amazing Grace,Amazing Grace - Piano,60,23,131,,,,
79,down,7eventh Time Down,God Is On the Move,13,13,2,,,,
80,up,Hillsong Young & Free,Love Won't Let Me Down,83,80,2,,,,
81,down,Bethel Music & Kristene DiMarco,It is Well (Live),61,21,166,,,,
82,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),62,3,97,,,,
83,down,Brandon Lake,Living Sacrifice (Live),74,59,3,,,,
84,up,Hillsong Young & Free,More of You,84,84,2,,,,
85,up,Anne Wilson,Strong,86,85,2,,,,
86,-,Forrest Frank,Lift My Hands,-,43,4,,,,
87,-,Forrest Frank,Hallelujah,-,32,1,,,,
88,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),79,43,7,,,,
89,-,Kierra Sheard,Beautiful,-,69,1,,,,
90,down,Mehta Kriengparinyakij,นามอัศจรรย์,63,18,90,,,,
91,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],64,15,51,,,,
92,down,Hillsong Worship,Transfiguration,65,13,198,,,,
93,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),66,6,68,85,2020-03-22,78,2020-03-29
94,down,Vishal Khera,Laxmi Maa Aarti,76,26,4,,,,
95,down,Vishal Khera,Om Namo Narayana,80,80,2,,,,
96,down,Phil Wickham,Hymn of Heaven,43,36,4,,,,
97,down,Hillsong Worship,So Will I (100 Billion X),67,26,117,,,,
98,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],68,23,104,,,,
99,down,Elvis Presley,In the Garden,17,17,2,,,,
100,down,Elvis Presley,How Great Thou Art,19,19,2,,,,
