Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,73,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,73,,,,
3,up,Plus One,Last Flight Out,3,2,66,,,,
4,up,Ashes Remain,On My Own,4,1,71,,,,
5,up,Lauren Daigle,You Say,5,3,73,47,2019-10-06,47,2019-10-06
6,up,All-4-One,Someone Who Lives in Your Heart,6,2,73,,,,
7,up,Plus One,Here In My Heart,7,3,71,,,,
8,up,Sixpence None the Richer,There She Goes,12,6,73,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,71,,,,
10,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),11,4,73,,,,
11,down,Hillsong Worship,What a Beautiful Name,10,3,66,,,,
12,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),46,12,3,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,7,73,,,,
14,down,ホーク・ネルソン,Sold Out,8,1,45,,,,
15,down,Casting Crowns,Who Am I,14,7,66,,,,
16,up,Leeland,Way Maker (Live),71,4,49,,,,
17,down,Hillsong Worship,Still,15,8,65,,,,
18,down,Sixpence None the Richer,Kiss Me,16,4,64,,,,
19,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],39,7,71,,,,
20,up,Terri Geisel,Sitting At the Feet of Jesus (Instrumental),75,20,2,,,,
21,-,Kirk Franklin,I Smile,-,14,34,,,,
22,up,Todd Agnew,Grace Like Rain,76,22,2,,,,
23,-,Plumb,Cut,-,23,1,,,,
24,up,Todd Agnew,Did You Mean Me?,80,24,2,,,,
25,down,Citizen Way,I Will,17,12,69,,,,
26,down,Mehta Kriengparinyakij,คำอธิษฐาน,18,10,64,,,,
27,up,Ashes Remain,Right Here,83,19,15,,,,
28,down,Hillsong Worship,Who You Say I Am,19,10,71,,,,
29,down,Hillsong Worship,Hosanna,20,10,73,,,,
30,-,Planetshakers,I Came for You (Live),-,21,9,,,,
31,down,Cory Asbury,Reckless Love,21,10,70,,,,
32,up,Hillsong Worship,Touch of Heaven,85,31,11,,,,
33,up,Ashes Remain,Without You,86,33,2,,,,
34,down,The Afters,Moments Like This,22,10,71,,,,
35,up,Gardiner Sisters,I Will Rest In You,62,35,2,,,,
36,down,Hillsong Young & Free,Wake (Live),23,11,69,,,,
37,-,Selah,You Raise Me Up (Acoustic),-,32,2,,,,
38,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",24,9,52,,,,
39,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,9,66,,,,
40,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],32,13,68,,,,
41,-,Maranatha! Vocal Band,Great Is the Lord,-,41,1,,,,
42,up,ステイシー・オリコ,Stuck,50,16,66,,,,
43,-,David Archuleta,I Will Go and Do (2020 Youth Theme Song),-,31,3,,,,
44,down,Hillsong Worship,I Surrender (Live),35,16,68,,,,
45,down,NewSong,When God Made You,37,10,62,,,,
46,-,Blake Gillette,I Will Be What I Believe,-,46,1,,,,
47,down,Debby Boone,You Light Up My Life,38,14,67,,,,
48,down,Hillsong UNITED,Hosanna,40,10,66,,,,
49,up,Ashes Remain,Everything Good,87,21,4,,,,
50,-,Aaliyah Rose,Like Him,-,50,1,,,,
51,up,ステイシー・オリコ,(There's Gotta Be) More to Life,58,19,53,,,,
52,-,Paul Wilbur & Integrity's Hosanna! Music,Holy Holy Holy (Live),-,52,1,,,,
53,down,Don Moen,God Will Make a Way,42,13,52,,,,
54,down,Plumb,Don't Deserve You,44,25,67,,,,
55,up,Hillsong Worship,Through It All,55,17,60,,,,
56,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),56,14,48,,,,
57,up,Phil Wickham,This Is Amazing Grace,57,16,59,,,,
58,up,Hillsong Young & Free,Wake (Studio),63,14,64,,,,
59,up,Hillsong Worship,This Is Our God,64,19,62,,,,
60,-,Laura Hackett,You Satisfy My Soul,-,60,1,,,,
61,up,Hillsong Worship,Transfiguration,72,13,61,,,,
62,-,Cory Asbury,The Prodigal Song (Live),-,62,1,,,,
63,-,Trinity (NL),Alive Again,-,63,1,,,,
64,-,Kirk Franklin,When I Get There,-,64,1,,,,
65,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,28,1,,,,
66,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,30,1,,,,
67,up,Todd Agnew,My Jesus,89,67,2,,,,
68,up,Todd Agnew,This Is All I Have to Give,90,68,2,,,,
69,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,43,1,,,,
70,up,Don Moen,Deeper in Love,91,50,2,,,,
71,up,Newsboys,God's Not Dead (Like a Lion),78,26,37,,,,
72,up,Candi Staton,Young Hearts Run Free,88,14,54,,,,
73,-,Lydia Laird,Hallelujah Even Here,-,73,1,,,,
74,up,Don Moen,Mi Corazon,92,67,2,,,,
75,up,Terri Geisel,Forever Love (Instrumental),93,75,2,,,,
76,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),100,16,24,,,,
77,-,The Wilds Men's Quartet,It Was For Me,-,70,1,,,,
78,-,Jim Johnston,"WWE: New Day, New Way (The New Day)",-,36,3,,,,
79,-,Babbie Mason,Trust His Heart,-,72,3,,,,
80,down,Jaci Velasquez,I Will Rest In You,73,73,2,,,,
81,down,Jonathan Traylor,I Trust You (Radio Edit),74,74,2,,,,
82,down,Kirk Franklin,Love Theory,59,24,11,,,,
83,-,Laura Story,Blessings,-,15,41,,,,
84,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,21,35,,,,
85,-,Terry White,How Great Thou Art,-,41,1,,,,
86,-,Shane McConnell,This is Amazing Grace,-,45,1,,,,
87,down,Fortress,Star-Spangled Banner,61,61,2,,,,
88,-,Michael Ketterer,Dusty Road,-,67,1,,,,
89,-,André Valadão & César Menotti & Fabiano,Porque Ele Vive,-,69,1,,,,
90,down,ป้อม ปัญญา,เมื่ออธิษฐาน,41,26,11,,,,
91,-,Hillsong Worship,Christ Is Enough,-,17,29,,,,
92,-,Hillsong Worship,Cornerstone (Live),-,23,27,,,,
93,down,Terri Geisel,Healing Rivers Flow (Soothing Instrumental Music),26,26,2,,,,
94,down,Terri Geisel,Fields of Grace (Instrumental Songs For Meditati),27,27,2,,,,
95,down,Forerunner Music & Jon Thurlow,"Jesus, You’re Beautiful (Live)",30,30,2,,,,
96,down,ステイシー・オリコ,Without Love,51,51,2,,,,
97,down,Terri Geisel,"Springs of Joy (Piano Solos For Relaxation, Medi)",28,28,2,,,,
98,down,Terri Geisel,My Heart Is Yours (Instrumental Worship),31,31,2,,,,
99,down,Terri Geisel,Holy Fire (Prophetic Instrumental Songs),33,33,2,,,,
100,-,FFH,Undone,-,12,19,,,,
