Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,146,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,172,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,174,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,174,,,,
5,up,All-4-One,Someone Who Lives in Your Heart,6,2,174,,,,
6,down,Plus One,Last Flight Out,5,2,164,,,,
7,up,Jordan Feliz,180,7,1,25,,,,
8,up,Plus One,Here In My Heart,9,3,171,,,,
9,up,Lauren Daigle,You Say,10,3,174,47,2019-10-06,47,2019-10-06
10,down,Sixpence None the Richer,Kiss Me,8,4,162,,,,
11,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),11,4,174,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,3,166,,,,
13,-,Hymnsify,I Have Decided to Follow Jesus (Hymn Worship Piano),-,13,1,,,,
14,down,Sixpence None the Richer,There She Goes,13,6,174,,,,
15,down,Casting Crowns,Who Am I,14,7,167,,,,
16,down,Hillsong Worship,Still,15,8,162,,,,
17,up,Don Moen,God Will Make a Way,21,13,152,,,,
18,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],17,7,172,,,,
19,up,Hillsong Worship,I Surrender (Live),23,16,168,,,,
20,-,Jesus Image & Jeremy Riddle,Come Lord Jesus (Live),-,20,1,,,,
21,down,Hillsong Worship,Hosanna,19,10,170,,,,
22,up,Ashes Remain,On My Own,28,1,170,,,,
23,-,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),-,23,1,,,,
24,down,Hillsong Worship,Who You Say I Am,20,10,171,,,,
25,up,Michael W. Smith,I Will Be Here for You,85,22,15,,,,
26,up,Don Moen,Give Thanks,71,19,23,,,,
27,down,Cory Asbury,Reckless Love,22,10,169,,,,
28,down,Hillsong Young & Free,Wake (Live),24,11,169,,,,
29,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,9,161,,,,
30,down,Debby Boone,You Light Up My Life,26,14,163,,,,
31,up,Don Moen,God Is Good All the Time,79,31,7,,,,
32,down,ステイシー・オリコ,Stuck,29,16,160,,,,
33,up,Sixpence None the Richer,Breathe Your Name,90,17,16,,,,
34,up,Candi Staton,Young Hearts Run Free,34,14,144,,,,
35,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,27,9,,,,
36,-,Planetshakers,I'm Forever Yours,-,36,3,,,,
37,down,Leeland,Way Maker (Live),36,4,148,,,,
38,-,KENG PIANO WORSHIP,พระเจ้าทรงเลี้ยงดูข้าดุจเลี้ยงแกะ,-,21,3,,,,
39,-,Hollyn,Steady Me (feat. Aaron Cole),-,39,5,,,,
40,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),37,14,144,,,,
41,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],38,13,168,,,,
42,-,Katie Bell Nubin/Dizzy Gillepsie & His Orchestra,Come Over Here,-,42,1,,,,
43,-,Martin Anderwelt,Happy Day,-,43,3,,,,
44,up,Don Moen,I Offer My Life,77,14,6,,,,
45,down,ステイシー・オリコ,(There's Gotta Be) More to Life,40,19,153,,,,
46,-,Katie Bell Nubin/Dizzy Gillepsie & His Orchestra,Where's Adam,-,46,1,,,,
47,-,Martin Anderwelt,Focus Is All Around,-,24,3,,,,
48,-,Katie Bell Nubin/Dizzy Gillepsie & His Orchestra,I Shall Not Be Moved,-,48,1,,,,
49,-,Hillsong Worship,With All I Am,-,27,5,,,,
50,down,Hillsong UNITED,Hosanna,42,10,166,,,,
51,up,Worship Portal,Thank You Jesus For the Blood (Instrumental),87,51,2,,,,
52,down,Hillsong Worship,Through It All,44,17,159,,,,
53,down,Plumb,Don't Deserve You,46,25,165,,,,
54,down,Hillsong Worship,This Is Our God,49,19,160,,,,
55,down,Bethel Music & Kristene DiMarco,It is Well (Live),52,21,119,,,,
56,-,"Community Bible Church, Tommy Walker & C.A. Generations Gospel Choir",This Is My Father's World (Live),-,33,1,,,,
57,down,Amazing Grace,Amazing Grace - Piano,54,23,87,,,,
58,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),55,3,54,,,,
59,down,Mehta Kriengparinyakij,คำอธิษฐาน,43,10,165,,,,
60,up,Bethel Music & Jenn Johnson,Goodness of God (Live),62,14,75,,,,
61,up,Hillsong Worship,Transfiguration,63,13,153,,,,
62,up,Hillsong Worship,Worthy Is the Lamb,64,21,94,,,,
63,up,Forrest Frank & Hulvey,No Longer Bound,70,18,4,,,,
64,up,Newsboys,God's Not Dead (Like a Lion),76,26,125,,,,
65,up,Hillsong Worship,Christ Is Enough,78,17,109,,,,
66,up,FFH,Undone,80,12,98,,,,
67,up,Bob Carlisle,Butterfly Kisses (The Country Remix),81,28,113,,,,
68,down,Bethel Music,Surrounded By Holy,30,24,2,,,,
69,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],93,23,64,,,,
70,up,Hillsong Worship,Cornerstone (Live),94,23,96,,,,
71,up,Hillsong Worship,So Will I (100 Billion X),95,26,77,,,,
72,up,Jamie Grace,You Lead,73,24,4,,,,
73,up,Hillsong UNITED,Heaven Knows,96,22,47,,,,
74,-,Darlene Zschech,In Jesus' Name (Live),-,20,53,,,,
75,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,29,85,2020-03-22,78,2020-03-29
76,-,Laura Story,Blessings,-,15,125,,,,
77,-,Hillsong Young & Free,Alive (Studio),-,25,71,,,,
78,-,Hillsong Worship,Desert Song,-,33,33,,,,
79,-,Hillsong Worship,At the Cross (Live),-,21,33,,,,
80,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,12,20,,,,
81,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,18,31,,,,
82,-,Hyland,This Love Is Free,-,11,37,,,,
83,down,Jamie Grace,Show Jesus,74,74,2,,,,
84,-,Hillsong Young & Free,Alive (Live),-,33,9,,,,
85,-,Celtic Worship,Come Thou Fount (Single Version),-,35,1,,,,
86,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",18,9,150,,,,
87,down,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),48,48,4,,,,
88,down,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),35,16,6,,,,
89,down,Sarah Kroger,Belovedness,59,59,2,,,,
90,-,Pauline Zoe Park,Sunflower,-,25,16,,,,
91,down,ホーク・ネルソン,Drops In the Ocean,33,19,8,,,,
92,down,Koryn Hawthorne,Unstoppable,50,22,4,,,,
93,-,Sidewalk Prophets,This Is Not Goodbye,-,17,46,,,,
94,-,Hillsong Worship,Open Heaven (River Wild),-,21,14,,,,
95,down,Kirk Franklin,I Smile,32,14,128,,,,
96,down,ホーク・ネルソン,He Still Does (Miracles),16,16,4,,,,
97,down,CeCe Winans,Always Sisters,51,51,2,,,,
98,down,Hillsong UNITED,Awesome God,41,41,2,,,,
99,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,24,15,,,,
100,down,Hannah Hobbs,God Song (feat. Josh Kpozehouen) [Live],45,45,2,,,,
