Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,45,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,45,,,,
3,up,All-4-One,Someone Who Lives in Your Heart,8,2,45,,,,
4,up,Plus One,Last Flight Out,5,2,40,,,,
5,up,Ashes Remain,On My Own,10,1,43,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,44,,,,
7,up,Lauren Daigle,You Say,19,3,45,47,2019-10-06,47,2019-10-06
8,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),6,4,45,,,,
9,up,Sixpence None the Richer,There She Goes,11,6,45,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,3,42,,,,
11,up,Cross Centric & ChrisBond,ถูกรัก,73,11,2,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,7,45,,,,
13,up,Casting Crowns,Who Am I,16,7,40,,,,
14,down,Plus One,Here In My Heart,3,3,44,,,,
15,up,Hillsong Worship,Still,18,8,42,,,,
16,up,ホーク・ネルソン,Sold Out,23,1,17,,,,
17,-,Bill & Gloria Gaither,Mighty One of Israel,-,17,1,,,,
18,up,Citizen Way,I Will,22,12,41,,,,
19,up,Mehta Kriengparinyakij,คำอธิษฐาน,27,10,40,,,,
20,up,Hillsong Worship,Who You Say I Am,29,10,44,,,,
21,up,Hillsong Worship,Hosanna,31,10,45,,,,
22,up,Cory Asbury,Reckless Love,38,10,43,,,,
23,up,The Afters,Moments Like This,39,10,44,,,,
24,-,Gospel Music Working Company,Hark the Herald Angels Sing (Vocal Piano),-,24,1,,,,
25,up,Hillsong Young & Free,Wake (Live),40,11,43,,,,
26,-,BYU Noteworthy,Amazing Grace (My Chains Are Gone),-,16,3,,,,
27,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,9,39,,,,
28,-,Kim Walker-Smith,Breathing Room (Live),-,28,1,,,,
29,up,Chris Tomlin,Good Good Father,43,23,41,,,,
30,-,Tori Kelly,Masterpiece (feat. Lecrae),-,30,1,,,,
31,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],7,7,45,,,,
32,-,Hillsong Worship,Worthy Is the Lamb,-,21,4,,,,
33,up,Hillsong Worship,I Surrender (Live),45,16,43,,,,
34,up,Debby Boone,You Light Up My Life,58,14,42,,,,
35,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],59,13,43,,,,
36,up,NewSong,When God Made You,66,10,38,,,,
37,up,Tori Kelly,Psalm 42,86,26,6,,,,
38,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",71,9,29,,,,
39,-,Hillsong Young & Free,Let Go,-,39,1,,,,
40,up,Plumb,Don't Deserve You,72,25,42,,,,
41,up,ステイシー・オリコ,Stuck,74,16,41,,,,
42,-,Hillsong Worship,I Will Run to You (Live),-,42,3,,,,
43,-,Hyungjoo Lee,There Is Sunshine in My Soul Today,-,43,1,,,,
44,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,44,1,,,,
45,up,Hillsong Young & Free,Wake (Studio),75,14,41,,,,
46,down,Sixpence None the Richer,Kiss Me,13,4,39,,,,
47,up,Cimorelli,King of My Heart (Acoustic),48,47,2,,,,
48,-,"Mormon Tabernacle Choir, Orchestra At Temple Square, Craig Jessop & Mack Wilberg",Sunshine in My Soul,-,48,1,,,,
49,-,ホーク・ネルソン,Diamonds,-,49,3,,,,
50,up,Don Moen,God Will Make a Way,76,13,28,,,,
51,up,Hillsong UNITED,Hosanna,77,10,42,,,,
52,-,Hillsong Worship,Emmanuel,-,52,1,,,,
53,up,Hillsong Worship,This Is Our God,79,19,40,,,,
54,up,Hillsong Worship,Through It All,80,17,37,,,,
55,-,Lauren Daigle,Still Rolling Stones,-,14,1,,,,
56,up,Phil Wickham,This Is Amazing Grace,98,16,36,,,,
57,-,Hillsong Worship,Irresistible,-,57,1,,,,
58,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),99,14,25,,,,
59,up,Hillsong Worship,Transfiguration,100,13,40,,,,
60,-,The Afters,Ocean Wide,-,15,38,,,,
61,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),24,16,2,,,,
62,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,31,,,,
63,-,Candi Staton,Young Hearts Run Free,-,14,36,,,,
64,up,Phil Wickham,You're Beautiful,84,28,6,,,,
65,-,Hillsong Worship,The First and the Last (Live),-,65,1,,,,
66,-,Planetshakers,Come to Jesus,-,66,1,,,,
67,down,Plumb,Real Life Fairytale,61,61,2,,,,
68,down,Hillsong Worship,Touch of Heaven,42,31,7,,,,
69,down,West Coast Baptist College,Because He Lives (Amen),63,63,2,,,,
70,up,Elvis Hsu,Live Out Your Worship,85,70,2,,,,
71,-,Newsboys,God's Not Dead (Like a Lion),-,26,20,,,,
72,-,Laura Story,Blessings,-,15,25,,,,
73,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,21,19,,,,
74,down,Mehta K,ไม่เหมือนเดิม (feat. Wut Wongsunsern),46,46,2,,,,
75,-,Passion,God of This City (feat. Chris Tomlin),-,20,1,,,,
76,down,Hyland,This Love Is Free,20,11,16,,,,
77,-,Various Artists,Love and Truth Will Meet (feat. Bukas Palad Music Minsitry & Miguel Santana),-,68,1,,,,
78,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,28,23,,,,
79,-,Chris Tomlin,Our God,-,15,21,,,,
80,-,Planetshakers,Hope of All Hearts,-,18,21,,,,
81,-,Kutless,What Faith Can Do,-,61,19,,,,
82,-,Hillsong Young & Free,Alive (Studio),-,25,10,,,,
83,-,Hillsong Worship,Christ Is Enough,-,17,18,,,,
84,-,Hillsong Young & Free,Need Your Love,-,47,1,,,,
85,down,Lion & Bear,Held By Your Love,53,53,2,,,,
86,down,Kirk Franklin,A God Like You,25,6,5,,,,
87,down,Kirk Franklin,I Smile,17,14,16,,,,
88,down,ปุ๊ อัญชลี จงคดีกิจ,พระเยซูทรงห่วงข้าหรือไม่,30,13,6,,,,
89,-,Hillsong Worship,Cornerstone (Live),-,23,15,,,,
90,-,FFH,Undone,-,12,9,,,,
91,-,Leeland,Way Maker (Live),-,4,30,,,,
92,down,Remind,พระสัญญา,33,11,5,,,,
93,down,Remind,เหนือทุกสิ่ง,28,12,10,,,,
94,down,Remind,ทรงเฝ้าดู,34,31,5,,,,
95,down,ป้อม ปัญญา,เมื่ออธิษฐาน,35,26,4,,,,
96,down,Remind,ไม่มีเงื่อนไข,36,36,3,,,,
97,down,Remind,ด้วยหัวใจ,37,30,4,,,,
98,down,Remind,พระคำ,12,12,2,,,,
99,down,Lauren Vautier,With You,21,21,2,,,,
100,down,Lauren Vautier,This Is Living,51,51,2,,,,
