Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,6,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,6,,,,
3,up,Plus One,Here In My Heart,5,3,6,,,,
4,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),7,4,6,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,6,,,,
6,up,Hillsong Worship,What a Beautiful Name,9,3,6,,,,
7,up,Ashes Remain,On My Own,21,1,6,,,,
8,up,Lauren Daigle,You Say,10,3,6,47,2019-10-06,47,2019-10-06
9,down,Sixpence None the Richer,There She Goes,8,6,6,,,,
10,up,Hillsong UNITED,Hosanna,54,10,5,,,,
11,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,11,1,,,,
12,down,All-4-One,Someone Who Lives in Your Heart,3,2,6,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,6,,,,
14,down,Casting Crowns,Who Am I,12,7,6,,,,
15,down,Plus One,Last Flight Out,4,2,5,,,,
16,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,16,1,,,,
17,-,The Afters,Joy Unto the World,-,17,1,,,,
18,-,Malachi Cush,Morning Has Broken,-,18,1,,,,
19,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],16,7,6,,,,
20,-,Carli Barlow,Two Years,-,20,1,,,,
21,up,Hillsong Worship,Open Heaven (River Wild),55,21,3,,,,
22,-,Laura Story,Blessings,-,15,1,,,,
23,up,Hillsong Worship,I Surrender (Live),43,16,6,,,,
24,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),42,3,6,,,,
25,up,First Worship,Be Thou My Vision,53,25,2,,,,
26,-,Selah,Leaning On the Everlasting Arms (feat. Ron Block),-,26,1,,,,
27,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,27,1,,,,
28,up,Hillsong Worship,Still,59,8,5,,,,
29,-,UPPERROOM,Surrounded (Fight My Battles) [Live] [feat. Elyssa Smith],-,29,1,,,,
30,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,27,1,,,,
31,-,Hillsong Worship,Christ Is Enough,-,17,1,,,,
32,up,ปุ๊ อัญชลี จงคดีกิจ,ทางเที่ยงแท้,77,32,2,,,,
33,down,Citizen Way,I Will,18,12,6,,,,
34,up,ปุ๊ อัญชลี จงคดีกิจ,อยู่ในรัก,78,34,2,,,,
35,up,ปุ๊ อัญชลี จงคดีกิจ,มีพระเยซู,79,35,2,,,,
36,up,ปุ๊ อัญชลี จงคดีกิจ,รักพระเยซู,80,36,2,,,,
37,-,Chris Tomlin,Burning Lights,-,37,1,,,,
38,-,Elevation Worship,Here Comes Heaven,-,38,1,,,,
39,-,Matt Redman,Never Once,-,39,1,,,,
40,-,Joanne Hogg,Where Grace Is Hiding,-,40,1,,,,
41,-,Nichole Nordeman,You Are My All In All,-,41,1,,,,
42,-,P.O.D.,School of Hard Knocks,-,42,1,,,,
43,-,Joanne Hogg,I Felt Sad In Church Today,-,43,1,,,,
44,-,Joanne Hogg,You Are My Strong Salvation (Psalm 27),-,44,1,,,,
45,-,Starfield,Captivate,-,45,1,,,,
46,-,Joanne Hogg,Dancing,-,46,1,,,,
47,-,Joanne Hogg,Personal,-,47,1,,,,
48,-,Joanne Hogg,The Fire When You Delay,-,48,1,,,,
49,down,Cory Asbury,Reckless Love,29,10,5,,,,
50,-,Joanne Hogg,Waiting,-,50,1,,,,
51,-,Joanne Hogg,O Lord I'm Crying For Help (Psalm 34),-,51,1,,,,
52,-,Joanne Hogg,Forgive Me (Song of Compassion),-,52,1,,,,
53,-,Joanne Hogg,More,-,53,1,,,,
54,down,Sixpence None the Richer,Kiss Me,14,4,6,,,,
55,down,Hillsong Worship,Hosanna,19,10,6,,,,
56,down,Hillsong Worship,Who You Say I Am,20,10,6,,,,
57,-,Maranatha! Music,Blessed Be Your Name,-,57,1,,,,
58,-,JPCC Worship,Imanuel (feat. Theriver.Asia),-,58,1,,,,
59,-,Hillsong Worship,At the Cross (Live),-,21,1,,,,
60,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),100,14,2,,,,
61,-,Hyland,Downhill,-,51,1,,,,
62,-,Hillsong Worship,You Are My World,-,23,1,,,,
63,up,David Angell & Phillip Keveren,Be Thou My Vision,82,63,2,,,,
64,-,Darlene Zschech,Daylight (feat. Beth Gleeson) [Live],-,64,1,,,,
65,-,Sarah Reeves,Never Once (Acoustic Piano Version),-,65,1,,,,
66,-,Laura Story,Grace,-,30,3,,,,
67,-,Mark Schultz,Love Walked In,-,67,1,,,,
68,down,Amazing Grace,Amazing Grace - Piano,37,23,3,,,,
69,-,Sarah Reeves,Come as You Are,-,69,1,,,,
70,up,Tori Kelly,Never Alone (feat. Kirk Franklin),84,20,2,,,,
71,down,Sandi Patty,Love In Any Language,36,36,2,,,,
72,down,Fireflight,Unbreakable,65,15,2,,,,
73,-,Kari Jobe,You Are for Me,-,28,2,,,,
74,down,Planetshakers,I Came for You (Live),48,21,3,,,,
75,-,Kari Jobe,Revelation Song,-,51,1,,,,
76,up,Jonny Diaz,Love Like You Loved,87,24,2,,,,
77,-,Hillsong Worship,New Wine,-,23,1,,,,
78,-,Hillsong Worship,Remembrance,-,29,1,,,,
79,down,Hillsong Worship,Touch of Heaven,39,31,2,,,,
80,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,9,2,,,,
81,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,27,2,,,,
82,-,Bethel Music & Amanda Lindsey Cook,Starlight (Live),-,39,1,,,,
83,-,"Phillips, Craig & Dean",You Are God Alone (Live),-,36,1,,,,
84,-,Hillsong Auf Deutsch,Ich weiss wer ich bin,-,37,1,,,,
85,-,Laura Story,Blessings (Live),-,39,1,,,,
86,-,Eve Jariya,"ร่มเงาแห่งชีวิต (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,24,3,,,,
87,down,Hillsong Kids,One Way,63,51,2,,,,
88,-,7eventh Time Down,Promises,-,14,1,,,,
89,-,Kari Jobe,Everyone Needs a Little,-,89,1,,,,
90,-,Kari Jobe,Healer,-,90,1,,,,
91,-,Hillsong Kids,Superhero,-,69,1,,,,
92,-,Betsy Hernandez,He Is Good (Kids In Worship Album Version),-,59,1,,,,
93,down,Bethel Music & Jenn Johnson,Goodness of God (Live),58,14,2,,,,
94,-,HUM HYMNS PROJECT,ทุกลมหายใจ (Cover Version),-,61,1,,,,
95,down,Hillsong Worship,Transfiguration,13,13,5,,,,
96,down,Sandi Patty,"Love Will Be Our Home (feat. Jenn Crider, Jon Helvering, Aly Peslis, Don Peslis, Katie Peslis & Sam Peslis)",71,71,2,,,,
97,-,Young Grace,พระคุณพระเจ้า,-,97,1,,,,
98,down,Sandi Patty,"Love in Any Language (feat. Kristin Chenoweth, Natalie Grant, Melinda Doolittle, Todd Smith, Travis Cottrell, Nicole C Mullen & Russ Taff)",74,74,2,,,,
99,down,Avalon,Can't Live a Day,75,54,2,,,,
100,down,Mehta Kriengparinyakij,คำอธิษฐาน,23,10,4,,,,
