Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,142,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,170,,,,
3,up,Jordan Feliz,180,3,1,21,,,,
4,up,Plus One,Last Flight Out,6,2,160,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,168,,,,
6,up,Sixpence None the Richer,Kiss Me,13,1,170,,,,
7,up,All-4-One,Someone Who Lives in Your Heart,7,2,170,,,,
8,up,Plus One,Here In My Heart,9,3,167,,,,
9,down,Lauren Daigle,You Say,8,3,170,47,2019-10-06,47,2019-10-06
10,down,Ashes Remain,On My Own,5,1,166,,,,
11,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),11,4,170,,,,
12,down,Sixpence None the Richer,There She Goes,10,6,170,,,,
13,down,Hillsong Worship,What a Beautiful Name,12,3,162,,,,
14,up,Sixpence None the Richer,Kiss Me,14,4,158,,,,
15,up,Hillsong Worship,Still,17,8,158,,,,
16,up,Casting Crowns,Who Am I,16,7,163,,,,
17,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],19,7,168,,,,
18,up,Mehta Kriengparinyakij,คำอธิษฐาน,20,10,161,,,,
19,up,Hillsong Worship,Hosanna,21,10,166,,,,
20,up,Hillsong Worship,Who You Say I Am,23,10,167,,,,
21,up,Cory Asbury,Reckless Love,27,10,165,,,,
22,up,Hillsong Young & Free,Wake (Live),32,11,165,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,9,157,,,,
24,up,ステイシー・オリコ,Stuck,36,16,156,,,,
25,up,NewSong,When God Made You,37,10,158,,,,
26,up,Don Moen,God Will Make a Way,38,13,148,,,,
27,up,Hillsong Worship,I Surrender (Live),40,16,164,,,,
28,up,Candi Staton,Young Hearts Run Free,42,14,140,,,,
29,-,Pastor Mike Jr.,Windows,-,29,1,,,,
30,-,Pastor Mike Jr.,So Good,-,30,1,,,,
31,up,Leeland,Way Maker (Live),45,4,144,,,,
32,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),48,14,140,,,,
33,up,bunnygirl2000,yung lean (feat. Chloe Cherrie),84,33,2,,,,
34,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],49,13,164,,,,
35,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,25,7,,,,
36,up,ステイシー・オリコ,(There's Gotta Be) More to Life,50,19,149,,,,
37,up,Jonny Henninger & Naomi Mae,Abide (feat. Naomi Mae),85,37,2,,,,
38,up,Hillsong UNITED,Hosanna,51,10,162,,,,
39,-,แสงตะวันStudio,อยู่บนกางเขน,-,39,3,,,,
40,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,40,1,,,,
41,-,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,9,146,,,,
42,up,Hillsong Worship,Through It All,52,17,155,,,,
43,-,Terry MacAlmon,"Jesus, Name Above All Names",-,43,2,,,,
44,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,7,168,,,,
45,-,Debby Boone,You Light Up My Life,-,14,159,,,,
46,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),70,41,2,,,,
47,-,Hillsong Young & Free,Wake (Studio),-,14,155,,,,
48,up,Sheila Walsh,A Mighty Fortress Is Our God,74,48,2,,,,
49,up,Sheila Walsh,Adore,75,49,2,,,,
50,down,Laura Story,Blessings,41,15,124,,,,
51,up,Plumb,Don't Deserve You,55,25,161,,,,
52,up,Hillsong Worship,This Is Our God,56,19,156,,,,
53,-,Caleb Garraway & Katie Garraway,To Rescue a Sinner Like Me,-,26,1,,,,
54,up,Bethel Music & Kristene DiMarco,It is Well (Live),58,21,115,,,,
55,down,Riley Clemmons,A Little Faith,47,47,2,,,,
56,-,Heritage Singers,More Than Wonderful,-,32,1,,,,
57,up,Laura Story,Grace,82,30,12,,,,
58,down,Citizen Way,I Will,24,12,128,,,,
59,down,The Afters,Moments Like This,30,10,115,,,,
60,down,Leslie Perez,Mountain Top,33,33,2,,,,
61,down,Kirk Franklin,I Smile,60,14,124,,,,
62,down,Lisa Nicole,Same God,35,35,2,,,,
63,-,Jermaine Edwards,Beautiful Day,-,20,2,,,,
64,down,Nichole Nordeman,Slow Down,26,12,54,,,,
65,-,Hillsong Live,Still (Live),-,29,2,,,,
66,-,Plumb,God-Shaped Hole,-,42,3,,,,
67,-,Gaither Vocal Band,When I Cry,-,67,1,,,,
68,-,Heritage Singers,I Am Willing Lord,-,68,1,,,,
69,-,Heritage Singers,Peacespeaker,-,69,1,,,,
70,-,Heritage Singers,Can You Reach My Friend,-,70,1,,,,
71,-,Heritage Singers,Does Jesus Care,-,71,1,,,,
72,-,Heritage Singers,You Saved Me,-,72,1,,,,
73,down,Amazing Grace,Amazing Grace - Piano,62,23,83,,,,
74,down,Phil Wickham,This Is Amazing Grace,44,13,44,,,,
75,-,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),-,3,50,,,,
76,down,Bethel Music & Jenn Johnson,Goodness of God (Live),64,14,71,,,,
77,down,Chris Tomlin,Good Good Father,46,23,157,,,,
78,down,Mehta Kriengparinyakij,นามอัศจรรย์,73,18,42,,,,
79,down,Amy Grant,House of Love,25,25,2,,,,
80,down,JWLKRS Worship,Silence,28,28,2,,,,
81,down,Leeland & TAYA,Heart & Flesh,29,29,2,,,,
82,down,Natalie Grant,How Great Thou Art (Live),31,31,2,,,,
83,-,Don Moen,God Is Good All the Time,-,31,4,,,,
84,-,Hillsong Worship,You Are My World,-,23,7,,,,
85,down,Hillsong Worship,Transfiguration,77,13,149,,,,
86,up,Hillsong Worship,Worthy Is the Lamb,86,21,90,,,,
87,down,Newsboys,God's Not Dead (Like a Lion),78,26,121,,,,
88,-,Hillsong Worship,This Is Living (feat. Hillsong Young & Free),-,46,1,,,,
89,down,Hillsong Worship,Christ Is Enough,83,17,105,,,,
90,-,Don Moen,Deeper in Love,-,50,3,,,,
91,up,FFH,Undone,97,12,94,,,,
92,up,Bob Carlisle,Butterfly Kisses (The Country Remix),99,28,109,,,,
93,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,41,5,,,,
94,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],76,45,7,,,,
95,down,Maranatha! Vocal Band,Great Is the Lord,53,41,4,,,,
96,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),22,13,16,,,,
97,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,23,60,,,,
98,-,Hillsong Worship,Cornerstone (Live),-,23,92,,,,
99,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),57,16,111,,,,
100,-,Hillsong Worship,So Will I (100 Billion X),-,26,73,,,,
