Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,82,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,82,,,,
3,up,Ashes Remain,On My Own,15,1,79,,,,
4,up,Lauren Daigle,You Say,5,3,82,47,2019-10-06,47,2019-10-06
5,down,All-4-One,Someone Who Lives in Your Heart,4,2,82,,,,
6,up,Plus One,Last Flight Out,25,2,75,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,80,,,,
8,down,Plus One,Here In My Heart,6,3,80,,,,
9,up,Sixpence None the Richer,There She Goes,9,6,82,,,,
10,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),8,4,82,,,,
11,up,Casting Crowns,Who Am I,11,7,75,,,,
12,down,Hillsong Worship,What a Beautiful Name,7,3,75,,,,
13,down,Hillsong Worship,Still,10,8,74,,,,
14,-,Mylon LeFevre & Broken Heart,My Heart Belongs To Him,-,14,1,,,,
15,up,ホーク・ネルソン,Sold Out,17,1,54,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,7,82,,,,
17,down,Sixpence None the Richer,Kiss Me,16,4,73,,,,
18,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),65,16,32,,,,
19,up,Debby Boone,You Light Up My Life,31,14,75,,,,
20,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],18,7,80,,,,
21,up,ステイシー・オリコ,Stuck,27,16,73,,,,
22,up,ステイシー・オリコ,(There's Gotta Be) More to Life,34,19,62,,,,
23,-,Kingdom Expression,More Than Conquerors,-,23,1,,,,
24,down,Citizen Way,I Will,20,12,78,,,,
25,-,Maranatha! Music,Great Are You Lord,-,25,1,,,,
26,down,Mehta Kriengparinyakij,คำอธิษฐาน,22,10,73,,,,
27,down,Hillsong Worship,Hosanna,23,10,80,,,,
28,-,Hillsong Worship,This Kingdom (feat. Darlene Zschech),-,28,1,,,,
29,-,Todd Ballard,Find Me in the River,-,29,1,,,,
30,-,Amazing Grace,Amazing Grace - Piano,-,23,18,,,,
31,down,Cory Asbury,Reckless Love,26,10,79,,,,
32,-,Hillsong Worship,Here in My Life (Live),-,32,1,,,,
33,down,Talmai,Great Are You Lord,19,19,2,,,,
34,down,The Afters,Moments Like This,28,10,80,,,,
35,-,Hillsong Worship,You Saw Me (Live),-,35,1,,,,
36,down,Stuart Townend,I Have Heard (I Won't Let Go) [Live],32,32,2,,,,
37,down,Hillsong Young & Free,Wake (Live),29,11,78,,,,
38,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",83,9,61,,,,
39,down,Petra,"Lord, I Lift Your Name On High (Petra Praise 2: We Need Jesus Version)",36,36,2,,,,
40,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,9,73,,,,
41,down,Keith & Kristyn Getty & Alison Krauss,In Christ Alone,39,39,2,,,,
42,up,Paul Wilbur & Integrity's Hosanna! Music,The Fire of Your Love (Live),67,42,2,,,,
43,down,Chris Tomlin,Good Good Father,35,23,72,,,,
44,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],38,13,77,,,,
45,down,Hillsong Worship,I Surrender (Live),41,16,77,,,,
46,down,NewSong,When God Made You,42,10,71,,,,
47,down,Hillsong UNITED,Hosanna,43,10,75,,,,
48,down,Hillsong Worship,Through It All,44,17,69,,,,
49,down,Don Moen,God Will Make a Way,48,13,61,,,,
50,up,Plumb,Don't Deserve You,51,25,76,,,,
51,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),53,14,57,,,,
52,up,Phil Wickham,This Is Amazing Grace,54,16,68,,,,
53,up,Hillsong Young & Free,Wake (Studio),55,14,73,,,,
54,up,Hillsong Worship,This Is Our God,56,19,71,,,,
55,up,Leeland,Way Maker (Live),58,4,58,,,,
56,up,Kirk Franklin,I Smile,59,14,42,,,,
57,-,Hillsong Worship,God of Ages (Live),-,57,1,,,,
58,up,Hillsong Worship,Transfiguration,60,13,70,,,,
59,-,Gateway Worship,Grace That Won't Let Go (feat. Mark Harris) [Radio Version],-,59,1,,,,
60,-,Chris Tomlin,How Great Is Our God (World Edition),-,19,14,,,,
61,up,Newsboys,God's Not Dead (Like a Lion),61,26,45,,,,
62,up,Candi Staton,Young Hearts Run Free,62,14,62,,,,
63,-,Terrian,In the Arms,-,63,2,,,,
64,up,Laura Story,Blessings,68,15,48,,,,
65,up,Hillsong Worship,Christ Is Enough,69,17,34,,,,
66,-,for KING & COUNTRY,Hold Her,-,66,1,,,,
67,down,Hillsong Worship,At the Cross (Live),21,21,16,,,,
68,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,40,1,,,,
69,up,Hillsong Worship,Cornerstone (Live),70,23,31,,,,
70,-,MAYTAS,After the Last Supper,-,50,1,,,,
71,up,FFH,Undone,71,12,23,,,,
72,down,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],64,32,6,,,,
73,down,Bob Carlisle,Butterfly Kisses (The Country Remix),72,28,40,,,,
74,-,Lauren Daigle,Trust in You,-,15,5,,,,
75,down,Hillsong Worship,Worthy Is the Lamb,73,21,20,,,,
76,-,Lauren Daigle,Rescue,-,18,10,74,2019-10-13,74,2019-10-13
77,up,Chris Tomlin,Our God,79,15,37,,,,
78,-,Lauren Daigle,Your Wings,-,78,1,,,,
79,-,Lauren Daigle,Salt & Light,-,36,1,,,,
80,-,Lauren Daigle,Come Alive (Dry Bones),-,80,1,,,,
81,-,Lauren Daigle,Losing My Religion,-,81,1,,,,
82,-,Park Jeong So,놀라우신 은혜 Amazing Grace (feat. 최성봉 Choi Sung Bong),-,67,1,,,,
83,-,Infraction Music,Action,-,34,1,,,,
84,down,Planetshakers,Hope of All Hearts,80,18,38,,,,
85,down,Hillsong Worship,So Will I (100 Billion X),81,26,21,,,,
86,down,Kutless,What Faith Can Do,82,61,35,,,,
87,down,Eoghan Heaslip,Here I Am to Worship,66,54,4,,,,
88,-,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,-,43,1,,,,
89,-,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,-,50,1,,,,
90,-,Infraction,Beyond Horizon,-,58,1,,,,
91,-,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,-,60,1,,,,
92,down,Hillsong Young & Free,Alive (Studio),84,25,21,,,,
93,up,Nichole Nordeman,Slow Down,94,12,19,,,,
94,up,Ashes Remain,Right Here,100,19,18,,,,
95,down,LifeWay Worship,"10,000 Reasons (Bless the Lord)",14,14,2,,,,
96,down,Chris Muglia,Paint the World Colorful,37,37,2,,,,
97,down,Jesus Culture,"10,000 Reasons (feat. Kim Walker-Smith) [Live]",24,16,4,,,,
98,down,Hillsong Worship,Behold (Then Sings My Soul),13,13,6,,,,
99,-,Chris Tomlin,How Great Is Our God,-,23,13,,,,
100,-,Planetshakers,Turn It Up (Live),-,18,15,,,,
