Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,1,1,134,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,106,,,,
3,up,Plus One,Last Flight Out,5,2,124,,,,
4,up,Ashes Remain,On My Own,7,1,130,,,,
5,down,All-4-One,Someone Who Lives in Your Heart,4,2,134,,,,
6,up,Sixpence None the Richer,There She Goes,8,6,134,,,,
7,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,134,,,,
8,down,Sixpence None the Richer,Kiss Me,3,1,134,,,,
9,down,Hillsong Worship,What a Beautiful Name,6,3,126,,,,
10,up,Lauren Daigle,You Say,15,3,134,47,2019-10-06,47,2019-10-06
11,up,Plus One,Here In My Heart,31,3,132,,,,
12,-,Héctor Serrano,Tu Eres Santo (Principe de Paz),-,12,1,,,,
13,-,The Afters,I Am Yours,-,13,1,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,132,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,7,132,,,,
16,down,Casting Crowns,Who Am I,12,7,127,,,,
17,down,Hillsong Worship,Still,13,8,122,,,,
18,down,Sixpence None the Richer,Kiss Me,14,4,124,,,,
19,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],16,7,132,,,,
20,-,Don Moen,Give Thanks,-,19,13,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,9,124,,,,
22,down,Hillsong Worship,Hosanna,17,10,130,,,,
23,up,Danny Gokey,We All Need Jesus (Acoustic),23,23,2,,,,
24,down,Mehta Kriengparinyakij,คำอธิษฐาน,19,10,125,,,,
25,up,Citizen Way,I Will,49,12,92,,,,
26,down,Hillsong Worship,Who You Say I Am,20,10,131,,,,
27,up,Cory Asbury,Reckless Love,55,10,129,,,,
28,-,Young Grace 4,ข้างเธอเสมอ,-,19,11,,,,
29,-,UPPERROOM & Toma Tu Lugar,"Desirable (feat. Abbie Gamboa, Joel Figueroa & Marcos Brunet) [Live At UPPERROOM, Dallas, TX/2021]",-,29,1,,,,
30,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),44,14,107,,,,
31,-,Young Grace 4,พระเจ้ารักฉันทุกวัน,-,10,10,,,,
32,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",21,9,112,,,,
33,down,Hillsong Young & Free,Wake (Live),22,11,129,,,,
34,-,Young Grace 4,พระเจ้าสร้างเรา,-,8,8,,,,
35,-,The Afters,I Will Fear No More (Live),-,35,1,,,,
36,-,Young Grace 4,เชื่อใจ,-,29,6,,,,
37,-,CAIN,I'm So Blessed,-,14,1,,,,
38,down,ステイシー・オリコ,Stuck,26,16,123,,,,
39,-,JasmineAP,รักวิเศษ,-,23,13,,,,
40,down,NewSong,When God Made You,27,10,122,,,,
41,-,Young Grace 4,เราเป็นอวัยวะ,-,6,4,,,,
42,down,Debby Boone,You Light Up My Life,29,14,126,,,,
43,down,Hillsong Worship,I Surrender (Live),30,16,128,,,,
44,-,Worship Together,"10,000 Reasons (Bless The Lord) [feat. Pat Barrett, Bryan & Katie Torwalt, Naomi Raine, Crowder & Matt Redman] [10th Anniversary]",-,44,1,,,,
45,down,Don Moen,God Will Make a Way,32,13,112,,,,
46,-,Melody of Lilies,"Don't Say, ""Oh No!""",-,46,1,,,,
47,up,Chris Tomlin,Good Good Father,71,23,121,,,,
48,-,Melody of Lilies,Crazy Lover of the Lord,-,48,1,,,,
49,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],35,13,128,,,,
50,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,19,113,,,,
51,-,Melody of Lilies,Formed into an Army (04),-,51,1,,,,
52,down,Hillsong Young & Free,Wake (Studio),39,14,123,,,,
53,-,Hollyn,Lovely (Radio Mix),-,9,14,,,,
54,down,Hillsong UNITED,Hosanna,41,10,126,,,,
55,-,"Hillside Recording, Estie Rivers & Peterson Jean-Marie",Tis So Sweet,-,55,1,,,,
56,up,Hillsong Young & Free,Highs & Lows,75,36,7,,,,
57,down,Hillsong Worship,Through It All,46,17,119,,,,
58,up,Phil Wickham,This Is Amazing Grace,76,13,8,,,,
59,-,AbnerDavid,Jesucristo Basta,-,59,1,,,,
60,down,Leeland,Way Maker (Live),48,4,108,,,,
61,down,Plumb,Don't Deserve You,50,25,126,,,,
62,down,Candi Staton,Young Hearts Run Free,52,14,105,,,,
63,-,Boyd Kosiyabong & Wut Wongsunsern,ขอบพระคุณ,-,17,5,,,,
64,down,Kirk Franklin,I Smile,53,14,89,,,,
65,down,MercyMe,Even If,11,10,3,,,,
66,down,Hillsong Worship,This Is Our God,56,19,121,,,,
67,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),80,16,77,,,,
68,down,Hillsong Worship,Transfiguration,57,13,116,,,,
69,down,Newsboys,God's Not Dead (Like a Lion),59,26,88,,,,
70,-,CAIN,Yes He Can,-,24,3,,,,
71,up,Chris Tomlin,Our God,81,15,76,,,,
72,up,Chris Tomlin,How Great Is Our God (World Edition),83,19,44,,,,
73,up,Laura Story,Blessings,85,15,91,,,,
74,down,FFH,Undone,60,12,63,,,,
75,up,Selah,You Raise Me Up (Acoustic),94,32,5,,,,
76,down,Bob Carlisle,Butterfly Kisses (The Country Remix),62,28,78,,,,
77,up,アヴァロン,Everything to Me,77,10,2,,,,
78,up,Hillsong Worship,Christ Is Enough,79,17,72,,,,
79,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],72,23,32,,,,
80,down,Amazing Grace,Amazing Grace - Piano,63,23,50,,,,
81,down,Anne Murray,You've Got a Friend,18,18,9,,,,
82,up,Nadeem Mohammed,Ar-Rahman,82,20,3,,,,
83,down,Phil Wickham,Living Hope,58,23,6,,,,
84,up,Jeremy Camp,Keep Me In The Moment (Radio Version),84,25,2,,,,
85,-,Anthem Lights,Everything Will Change,-,78,1,,,,
86,-,Highlands Worship,Who Is Like the Lord,-,79,1,,,,
87,down,Hillsong Worship,Worthy Is the Lamb,64,21,57,,,,
88,-,Infraction Music,Cold Harbour,-,33,1,,,,
89,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),65,3,18,,,,
90,down,Planetshakers,Hope of All Hearts,88,18,74,,,,
91,down,Hillsong Young & Free,Alive (Studio),90,25,46,,,,
92,down,Hillsong UNITED,Oceans (Where Feet May Fail),33,14,9,,,,
93,down,Hillsong Worship,Cornerstone (Live),66,23,67,,,,
94,down,Fireflight,For Those Who Wait,34,34,4,,,,
95,down,Hillsong Worship,So Will I (100 Billion X),67,26,51,,,,
96,down,Sidewalk Prophets,This Is Not Goodbye,92,17,29,,,,
97,down,Kutless,What Faith Can Do,93,61,63,,,,
98,down,Darlene Zschech,In Jesus' Name (Live),73,20,35,,,,
99,down,Ashes Remain,Right Here,74,19,40,,,,
100,down,Bethel Music & Jenn Johnson,Goodness of God (Live),91,14,39,,,,
