Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,35,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,35,,,,
3,up,Ashes Remain,On My Own,4,1,35,,,,
4,up,All-4-One,Someone Who Lives in Your Heart,15,2,35,,,,
5,up,Lauren Daigle,You Say,5,3,35,47,2019-10-06,47,2019-10-06
6,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),8,4,35,,,,
7,up,Sixpence None the Richer,There She Goes,14,6,35,,,,
8,up,Hillsong Worship,What a Beautiful Name,12,3,32,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,7,35,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),42,2,34,,,,
11,up,Casting Crowns,Who Am I,19,7,30,,,,
12,up,Hillsong Worship,Still,21,8,32,,,,
13,-,Elevation Worship,Never Lost,-,13,8,,,,
14,-,"Kierra Sheard, Donald Lawrence & Sir The Baptist",Showing Off (feat. NotKarlton Banks & Krystal Lee),-,14,1,,,,
15,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],33,7,35,,,,
16,up,Citizen Way,I Will,50,12,31,,,,
17,down,Plus One,Last Flight Out,3,2,31,,,,
18,up,Sixpence None the Richer,Kiss Me,53,4,31,,,,
19,up,Hillsong Worship,Hosanna,56,10,35,,,,
20,up,Hillsong Worship,Who You Say I Am,67,10,34,,,,
21,-,Sir The Baptist & Saint Ashleey,Me & God (feat. Saint Ashleey),-,21,1,,,,
22,-,NYCYPCD,O Morning Star,-,22,1,,,,
23,-,Josh Baldwin,Fountains,-,20,3,,,,
24,up,The Afters,Moments Like This,84,10,34,,,,
25,-,Hillsong Worship,Thank You Jesus (Instrumental),-,25,1,,,,
26,-,Hillsong UNITED,Hosanna,-,26,1,,,,
27,down,Plus One,Here In My Heart,6,3,35,,,,
28,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,9,31,,,,
29,-,Don Moen,God Will Make a Way,-,15,19,,,,
30,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],79,13,33,,,,
31,down,Hillsong ภาษาไทย,ข้าจะทำ (100 พันล้าน) [feat. Nararak Jaibumrung],25,25,2,,,,
32,up,Hillsong ภาษาไทย,คำอธิษฐานของพระเจ้า (feat. Tachathat Sakulmacharoen),41,32,2,,,,
33,-,Debby Boone,You Light Up My Life,-,14,32,,,,
34,up,Hillsong ภาษาไทย,พระนามช่างงดงาม (feat. Nararak Jaibumrung),43,34,2,,,,
35,up,Hillsong ภาษาไทย,จอมราชา (feat. Nararak Jaibumrung),45,19,2,,,,
36,up,Hillsong ภาษาไทย,รักยิ่งใหญ่ (feat. Tachathat Sakulmacharoen),46,36,2,,,,
37,-,Ada Ehi,Papa's Song,-,37,1,,,,
38,-,Mr.Z,No Brother Today,-,38,2,,,,
39,up,ApologetiX,"Every Step to Take (Parody of ""Every Breath You Take"" By the Police)",48,39,2,,,,
40,-,Bethel Music & Cory Asbury,Egypt (Live),-,38,5,,,,
41,-,Ada Ehi,Settled,-,41,1,,,,
42,up,Lauren Daigle,Rescue,89,18,6,74,2019-10-13,74,2019-10-13
43,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),40,3,29,,,,
44,-,Jimmy Swaggart,It's Beginning to Rain,-,44,1,,,,
45,up,Mandisa,Good Morning (feat. TobyMac),86,45,2,,,,
46,-,Anthem Lights,Demons,-,17,1,,,,
47,-,Plumb,Don't Deserve You,-,25,32,,,,
48,-,Anthem Lights,Say Something,-,48,1,,,,
49,-,Chris Tomlin,Good Good Father,-,23,31,,,,
50,-,ステイシー・オリコ,Stuck,-,16,31,,,,
51,-,Hillsong Young & Free,Wake (Studio),-,14,31,,,,
52,-,Hillsong UNITED,Hosanna,-,10,32,,,,
53,down,TobyMac,Speak Life (Live),13,13,2,,,,
54,-,NewSong,When God Made You,-,10,30,,,,
55,-,ステイシー・オリコ,I Could Be the One,-,31,2,,,,
56,-,Hillsong Young & Free,Falling Into You (Live),-,56,1,,,,
57,down,Hillsong Young & Free,Wake (Live),11,11,33,,,,
58,down,Lauren Daigle,Loyal,55,55,2,,,,
59,-,Moriah Peters,Haven't Even Kissed,-,59,1,,,,
60,up,Hillsong ภาษาไทย,ดั่งที่เรียกข้าเป็น,66,23,3,,,,
61,down,Desperation Band,Rescue,58,58,2,,,,
62,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",9,9,20,,,,
63,-,Hillsong Worship,This Is Our God,-,19,30,,,,
64,down,Hillsong Worship,I Surrender (Live),39,16,34,,,,
65,-,Hillsong Worship,Through It All,-,17,27,,,,
66,down,Cory Asbury,Reckless Love,16,10,33,,,,
67,-,Hillsong Worship,Transfiguration,-,13,30,,,,
68,-,The Afters,Ocean Wide,-,15,29,,,,
69,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,22,,,,
70,-,Candi Staton,Young Hearts Run Free,-,14,27,,,,
71,down,Mehta Kriengparinyakij,คำอธิษฐาน,44,10,30,,,,
72,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,14,18,,,,
73,-,Laura Story,Blessings,-,15,18,,,,
74,-,The Collingsworth Family,Wherever You Are,-,74,1,,,,
75,down,Soul Survivor,Broken Vessels (feat. Tom Smith) [Live],30,30,2,,,,
76,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,21,12,,,,
77,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,28,16,,,,
78,-,The Collingsworth Family,That Day is Coming,-,77,1,,,,
79,down,Steve Green,People Need the Lord,34,34,2,,,,
80,down,Gordon Knapp,Take Me In,38,38,2,,,,
81,down,Sixpence None the Richer,Breathe Your Name,52,17,2,,,,
82,down,Phil Wickham,This Is Amazing Grace,32,16,27,,,,
83,down,Leeland,Way Maker (Live),22,4,24,,,,
84,down,Eve Jariya,"ร่มเงาแห่งชีวิต (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",36,24,8,,,,
85,-,FFH,Undone,-,12,5,,,,
86,down,North Point InsideOut,Anchor of Peace (feat. Desi Raines),23,23,2,,,,
87,down,Luke Wood,Picture of Your Love,26,26,2,,,,
88,down,Kirk Franklin,Love Theory,54,24,9,,,,
89,down,ปุ๊ อัญชลี จงคดีกิจ,พระคริสต์นำหน้า,10,10,3,,,,
90,-,Chris Tomlin,Our God,-,15,13,,,,
91,-,Planetshakers,Hope of All Hearts,-,18,14,,,,
92,-,Newsboys,God's Not Dead (Like a Lion),-,26,14,,,,
93,down,Amazing Grace,Amazing Grace - Piano,47,23,8,,,,
94,down,NYCYPCD,Great Searchings of Heart,7,7,2,,,,
95,down,Bethel Music & Jenn Johnson,We Cry Holy (Spontaneous) [Live],60,60,2,,,,
96,down,Bethel Music & Josh Baldwin,My Hands Are Open (Live),63,63,2,,,,
97,down,Hillsong Young & Free,This Is Living (feat. Lecrae),57,12,3,,,,
98,-,Kutless,What Faith Can Do,-,61,13,,,,
99,-,Hillsong Worship,Christ Is Enough,-,17,13,,,,
100,-,Hillsong Worship,Cornerstone (Live),-,23,11,,,,
