Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,4,1,145,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,171,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,173,,,,
4,down,Sixpence None the Richer,Kiss Me,1,1,173,,,,
5,up,Plus One,Last Flight Out,5,2,163,,,,
6,up,All-4-One,Someone Who Lives in Your Heart,6,2,173,,,,
7,up,Jordan Feliz,180,8,1,24,,,,
8,up,Sixpence None the Richer,Kiss Me,15,4,161,,,,
9,down,Plus One,Here In My Heart,7,3,170,,,,
10,down,Lauren Daigle,You Say,9,3,173,47,2019-10-06,47,2019-10-06
11,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),10,4,173,,,,
12,down,Hillsong Worship,What a Beautiful Name,11,3,165,,,,
13,up,Sixpence None the Richer,There She Goes,13,6,173,,,,
14,up,Casting Crowns,Who Am I,16,7,166,,,,
15,down,Hillsong Worship,Still,12,8,161,,,,
16,-,ホーク・ネルソン,He Still Does (Miracles),-,16,3,,,,
17,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],19,7,171,,,,
18,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",28,9,149,,,,
19,up,Hillsong Worship,Hosanna,20,10,169,,,,
20,up,Hillsong Worship,Who You Say I Am,22,10,170,,,,
21,up,Don Moen,God Will Make a Way,37,13,151,,,,
22,up,Cory Asbury,Reckless Love,25,10,168,,,,
23,up,Hillsong Worship,I Surrender (Live),39,16,167,,,,
24,up,Hillsong Young & Free,Wake (Live),30,11,168,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,9,160,,,,
26,up,Debby Boone,You Light Up My Life,33,14,162,,,,
27,-,Ashes Remain,Everything Good,-,21,17,,,,
28,up,Ashes Remain,On My Own,73,1,169,,,,
29,up,ステイシー・オリコ,Stuck,35,16,159,,,,
30,-,Bethel Music,Surrounded By Holy,-,24,1,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],29,15,22,,,,
32,up,Kirk Franklin,I Smile,80,14,127,,,,
33,-,ホーク・ネルソン,Drops In the Ocean,-,19,7,,,,
34,up,Candi Staton,Young Hearts Run Free,40,14,143,,,,
35,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,16,5,,,,
36,up,Leeland,Way Maker (Live),41,4,147,,,,
37,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),43,14,143,,,,
38,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],45,13,167,,,,
39,-,Switch,Better View,-,18,17,,,,
40,up,ステイシー・オリコ,(There's Gotta Be) More to Life,47,19,152,,,,
41,-,Hillsong UNITED,Awesome God,-,41,1,,,,
42,up,Hillsong UNITED,Hosanna,48,10,165,,,,
43,down,Mehta Kriengparinyakij,คำอธิษฐาน,14,10,164,,,,
44,up,Hillsong Worship,Through It All,49,17,158,,,,
45,-,Hannah Hobbs,God Song (feat. Josh Kpozehouen) [Live],-,45,1,,,,
46,up,Plumb,Don't Deserve You,62,25,164,,,,
47,-,Hillsong UNITED,When I Lost My Heart To You (Hallelujah) [By Fire In the Hills of Galilee],-,47,1,,,,
48,-,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),-,48,3,,,,
49,up,Hillsong Worship,This Is Our God,63,19,159,,,,
50,-,Koryn Hawthorne,Unstoppable,-,22,3,,,,
51,-,CeCe Winans,Always Sisters,-,51,1,,,,
52,up,Bethel Music & Kristene DiMarco,It is Well (Live),75,21,118,,,,
53,up,Housefires,Come to the River,65,53,2,,,,
54,up,Amazing Grace,Amazing Grace - Piano,82,23,86,,,,
55,up,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),83,3,53,,,,
56,down,Heritage Singers,Sinner Saved By Grace,18,18,2,,,,
57,down,Hillsong Young & Free,Wake (Studio),17,14,158,,,,
58,down,Reno,"Soldier, Poet, King (Sped Up)",42,42,2,,,,
59,-,Sarah Kroger,Belovedness,-,59,1,,,,
60,down,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],44,44,2,,,,
61,down,Mehta Kriengparinyakij,นามอัศจรรย์,24,18,45,,,,
62,up,Bethel Music & Jenn Johnson,Goodness of God (Live),84,14,74,,,,
63,up,Hillsong Worship,Transfiguration,85,13,152,,,,
64,up,Hillsong Worship,Worthy Is the Lamb,86,21,93,,,,
65,down,SoriBogi,Have You Been to Jesus (Thai Hymn),31,31,2,,,,
66,down,Remind,คุกเข่า,34,34,2,,,,
67,down,Remind,เหนือทุกสิ่ง,46,12,33,,,,
68,down,Primotrax Worship,Give Thanks With a Grateful Heart (Medium Key: E with Backing Vocals - Performance Backing Track),36,36,2,,,,
69,down,NewSong,When God Made You,23,10,161,,,,
70,up,Forrest Frank & Hulvey,No Longer Bound,70,18,3,,,,
71,-,Don Moen,Give Thanks,-,19,22,,,,
72,down,ป้อม ปัญญา,เมื่ออธิษฐาน,68,26,18,,,,
73,-,Jamie Grace,You Lead,-,24,3,,,,
74,-,Jamie Grace,Show Jesus,-,74,1,,,,
75,down,Remind,สันติสุข,21,14,16,,,,
76,up,Newsboys,God's Not Dead (Like a Lion),87,26,124,,,,
77,-,Don Moen,I Offer My Life,-,14,5,,,,
78,up,Hillsong Worship,Christ Is Enough,88,17,108,,,,
79,-,Don Moen,God Is Good All the Time,-,31,6,,,,
80,up,FFH,Undone,89,12,97,,,,
81,up,Bob Carlisle,Butterfly Kisses (The Country Remix),90,28,112,,,,
82,down,Pat Barrett,Build My Life (Live),71,25,9,,,,
83,down,ปุ๊ อัญชลี จงคดีกิจ,พระเยซูทรงห่วงข้าหรือไม่,51,13,14,,,,
84,down,ปุ๊ อัญชลี จงคดีกิจ,ได้ยินเสียงของพระเจ้า,53,7,12,,,,
85,-,Michael W. Smith,I Will Be Here for You,-,22,14,,,,
86,down,Remind,ทรงเฝ้าดู,55,31,15,,,,
87,-,Worship Portal,Thank You Jesus For the Blood (Instrumental),-,51,1,,,,
88,down,Young Grace 4,ข้างเธอเสมอ,57,19,16,,,,
89,down,Natasha Midori,Beautiful Savior,76,33,7,,,,
90,-,Sixpence None the Richer,Breathe Your Name,-,17,15,,,,
91,down,ปุ๊ อัญชลี จงคดีกิจ,มีสหายเลิศคือพระเยซู,58,19,13,,,,
92,down,Remind,ด้วยหัวใจ,61,30,14,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],91,23,63,,,,
94,down,Hillsong Worship,Cornerstone (Live),92,23,95,,,,
95,up,Hillsong Worship,So Will I (100 Billion X),98,26,76,,,,
96,up,Hillsong UNITED,Heaven Knows,99,22,46,,,,
97,down,Remind,พระสัญญา,64,11,12,,,,
98,down,Remind,ไม่มีเงื่อนไข,66,36,8,,,,
99,down,Remind,พระคำ,67,12,6,,,,
100,down,Remind,ความรักพระองค์,69,50,7,,,,
