Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,132,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,3,1,160,,,,
3,down,Jordan Feliz,180,2,1,11,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,160,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,158,,,,
6,up,All-4-One,Someone Who Lives in Your Heart,8,2,160,,,,
7,down,Ashes Remain,On My Own,6,1,156,,,,
8,down,Lauren Daigle,You Say,7,3,160,47,2019-10-06,47,2019-10-06
9,up,Plus One,Here In My Heart,9,3,157,,,,
10,up,Sixpence None the Richer,There She Goes,10,6,160,,,,
11,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),11,4,160,,,,
12,up,Mehta Kriengparinyakij,คำอธิษฐาน,15,10,151,,,,
13,down,Hillsong Worship,What a Beautiful Name,12,3,152,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,7,158,,,,
15,up,Casting Crowns,Who Am I,17,7,153,,,,
16,-,Jordan Feliz,Beloved,-,16,2,,,,
17,up,Hillsong Worship,Still,19,8,148,,,,
18,up,The Afters,Moments Like This,33,10,105,,,,
19,-,Audio Adrenaline,This Day,-,19,1,,,,
20,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],25,7,158,,,,
21,up,Candi Staton,Young Hearts Run Free,79,14,131,,,,
22,up,Hillsong Worship,Hosanna,27,10,156,,,,
23,up,Hillsong Worship,Who You Say I Am,31,10,157,,,,
24,up,Citizen Way,I Will,32,12,118,,,,
25,up,Cory Asbury,Reckless Love,34,10,155,,,,
26,-,讚美之泉,主禱文,-,26,1,,,,
27,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",41,9,138,,,,
28,up,Hillsong Young & Free,Wake (Live),44,11,155,,,,
29,up,Michael W. Smith,I Will Be Here for You,59,22,12,,,,
30,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,9,147,,,,
31,-,Lynda Randle,I'm Free,-,31,1,,,,
32,up,Debby Boone,You Light Up My Life,47,14,152,,,,
33,up,Don Moen,Give Thanks,38,19,19,,,,
34,up,Hillsong Young & Free,Wake (Studio),50,14,147,,,,
35,-,Phil Wickham,It's Always Been You,-,17,12,,,,
36,down,Mehta Kriengparinyakij,นามอัศจรรย์,29,18,34,,,,
37,up,NewSong,When God Made You,52,10,148,,,,
38,up,Don Moen,God Will Make a Way,54,13,138,,,,
39,down,Planetshakers,Turn It Up (Live),35,18,32,,,,
40,up,Hillsong Worship,I Surrender (Live),55,16,154,,,,
41,-,Beegie Adair,Auld Lang Syne,-,41,1,,,,
42,-,Remind,สันติสุข,-,14,12,,,,
43,up,Chris Tomlin,Good Good Father,60,23,147,,,,
44,-,カシオペア,Looking Up,-,44,1,,,,
45,down,7eventh Time Down,Beautiful Life,43,43,2,,,,
46,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),63,14,130,,,,
47,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],64,13,154,,,,
48,up,ステイシー・オリコ,(There's Gotta Be) More to Life,66,19,139,,,,
49,down,7eventh Time Down,The One I'm Running To,48,48,2,,,,
50,up,Hillsong UNITED,Hosanna,67,10,152,,,,
51,up,Phil Wickham,This Is Amazing Grace,68,13,34,,,,
52,-,Audrey Assad,Good to Me,-,52,1,,,,
53,up,Leeland,Way Maker (Live),58,4,134,,,,
54,-,Hezekiah Walker,Every Praise,-,54,1,,,,
55,-,MercyMe,Even If,-,10,10,,,,
56,up,Hillsong Worship,Through It All,71,17,145,,,,
57,up,Plumb,Don't Deserve You,80,25,152,,,,
58,up,Hillsong Worship,This Is Our God,65,19,147,,,,
59,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),83,16,102,,,,
60,up,Bethel Music & Kristene DiMarco,It is Well (Live),84,21,106,,,,
61,up,Kirk Franklin,I Smile,88,14,115,,,,
62,up,The Afters,Ocean Wide,89,15,75,,,,
63,down,Bethel Music & Jenn Johnson,Goodness of God (Live),53,14,63,,,,
64,up,Hillsong Worship,Transfiguration,93,13,141,,,,
65,up,Laura Story,Blessings,94,15,116,,,,
66,up,Newsboys,God's Not Dead (Like a Lion),95,26,113,,,,
67,up,Hillsong Worship,Christ Is Enough,96,17,97,,,,
68,up,Amazing Grace,Amazing Grace - Piano,97,23,75,,,,
69,up,Hillsong Worship,Worthy Is the Lamb,98,21,82,,,,
70,up,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),99,3,43,,,,
71,up,Chris Tomlin,Our God,100,15,101,,,,
72,-,Communauté des béatitudes,L'Emmanuel,-,70,1,,,,
73,-,Sheri Easter,"I Just Came to Talk to You, Lord",-,73,1,,,,
74,-,Dottie Rambo,Tears Will Never Stain the Streets of That City,-,74,1,,,,
75,-,"Jeff & Sheri Easter, Lewis Family and Easter Brothers",Thank You Lord for Your Blessings On Me,-,75,1,,,,
76,-,Chris Tomlin,How Great Is Our God (World Edition),-,19,68,,,,
77,down,Tori Kelly,Never Alone (feat. Kirk Franklin),26,20,8,,,,
78,-,FFH,Undone,-,12,86,,,,
79,down,Remind,ไม่มีเงื่อนไข,78,36,6,,,,
80,down,7eventh Time Down,Promises,70,14,11,,,,
81,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,28,101,,,,
82,up,Plus One,Last Flight Out,86,2,150,,,,
83,down,Maranatha! Praise Band,"Shine, Jesus Shine (Lord, the Light of Your Love)",20,20,2,,,,
84,-,Ashes Remain,Right Here,-,19,61,,,,
85,-,Planetshakers,Hope of All Hearts,-,18,97,,,,
86,-,Phil King,Daddy I Love You,-,46,1,,,,
87,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,23,53,,,,
88,down,Jeremy Riddle,His Name is Jesus,21,21,2,,,,
89,down,The Belonging Co & Cody Carnes,Firm Foundation (He Won’t) [Live],22,22,2,,,,
90,down,The Belonging Co & Hope Darst,Come Alive (Resurrection Power) [Live],24,24,2,,,,
91,down,Crystal Lewis,I Will Sing,13,13,2,,,,
92,down,Crystal Lewis,In Your Name (For Your Glory) [feat. Christon Gray],14,14,2,,,,
93,down,Crystal Lewis,Be Alright (feat. Anthony Evans),16,16,2,,,,
94,down,Sergy el Som,"Epiphany (From ""Soul"") [Piano Version]",28,28,2,,,,
95,down,Maranatha! Praise Band,I Give You My Heart,30,16,4,,,,
96,-,Vince Gill,Go Rest High On That Mountain,-,78,1,,,,
97,-,Mitchel Jon,How Beautiful Heaven Must Be (Live),-,80,1,,,,
98,down,crossover,ทรงสัญญาให้พรแก่ข้า (feat. Lincy Fung) [2022],23,23,2,,,,
99,-,Hillsong Young & Free,Alive (Studio),-,25,65,,,,
100,-,Hillsong Worship,Cornerstone (Live),-,23,87,,,,
