Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,169,,,,
2,up,Eagles,Hotel California,3,1,183,,,,
3,up,Journey,Faithfully,4,2,171,,,,
4,up,Projector Band,Sudah Ku Tahu,6,2,181,,,,
5,up,Miles Guo,The Terminator Snow,7,1,62,,,,
6,up,Europe,The Final Countdown,8,4,161,,,,
7,-,LINKIN PARK,Numb,-,1,121,,,,
8,up,Journey,Open Arms,27,6,166,,,,
9,up,U.S.A. for Africa,We Are the World,9,5,173,,,,
10,up,Train,Drops of Jupiter,10,6,173,,,,
11,up,The Fray,How to Save a Life,11,4,165,,,,
12,-,LINKIN PARK,What I've Done,-,4,167,,,,
13,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,9,181,,,,
14,up,LINKIN PARK,Somewhere I Belong,42,12,127,,,,
15,up,LINKIN PARK,One More Light,37,11,132,,,,
16,down,Robbie Williams,Better Man,15,11,168,,,,
17,down,Daniel Powter,Bad Day,16,13,177,,,,
18,down,Linkin Park & Jay-Z,Numb / Encore,14,10,167,,,,
19,down,AC/DC,Highway to Hell,17,5,164,,,,
20,down,New Empire,A Little Braver,18,16,176,,,,
21,up,Daughtry,What About Now,29,17,165,,,,
22,down,Avenged Sevenfold,Dear God,20,18,162,,,,
23,up,Daughtry,Home,24,13,139,,,,
24,down,Disturbed,The Sound of Silence,22,20,100,,,,
25,up,ONE OK ROCK,Wherever you are,30,20,138,,,,
26,down,LINKIN PARK,In the End,1,1,108,,,,
27,down,Nickelback,Far Away,23,22,144,,,,
28,down,Santana,Smooth (feat. Rob Thomas),26,24,54,,,,
29,-,Daughtry,Waiting for Superman,-,15,179,,,,
30,-,Toploader,Dancing In the Moonlight,-,4,165,,,,
31,down,Survivor,Eye of the Tiger,5,1,159,,,,
32,-,Secondhand Serenade,Fall for You,-,13,156,,,,
33,-,Mrs. GREEN APPLE,ダンスホール,-,33,1,,,,
34,-,Andrew Oldham Orchestra,The Last Time,-,34,1,,,,
35,down,Dimas Senopati,When I Look Into Your Eyes (Acoustic),33,33,2,,,,
36,-,Agatha Christie,Пуля,-,36,1,,,,
37,-,OldSchoolBasterds,Everybody Loves to Cha Cha Cha,-,37,1,,,,
38,-,Graham Nash & Joni Mitchell,Our House (Demo),-,38,1,,,,
39,-,Frankie Valli,Can't Take My Eyes Off You,-,18,150,,,,
40,down,AC/DC,Thunderstruck,25,22,101,70,2019-11-17,63,2019-12-08
41,down,AC/DC,Back In Black,13,5,172,,,,
42,down,Scorpions,Still Loving You,19,19,147,,,,
43,down,LINKIN PARK,CASTLE OF GLASS,21,21,154,,,,
44,-,Crowded House,Don't Dream It's Over,-,25,130,,,,
45,down,Van Halen,Jump,35,3,17,,,,
46,up,Bring Me the Horizon,Drown,53,26,19,,,,
47,-,Agatha Christie,Я буду там,-,47,1,,,,
48,-,Wetter,You N Me Us,-,48,1,,,,
49,down,Dimas Senopati,Love Of A Lifetime (Acoustic),38,38,2,,,,
50,-,그랜드 민트 밴드,"So Nice (feat. Kim Na Young, 마틴스미스, sunwoojunga, 위아영 & John OFA Rhee) [GMF2018 ver.]",-,50,1,,,,
51,-,Dio,Master of the Moon,-,51,1,,,,
52,down,Dimas Senopati,Here For You (Acoustic),43,43,2,,,,
53,down,Chicago,You're the Inspiration,28,25,51,,,,
54,down,Soul Asylum,Runaway Train,50,36,10,,,,
55,down,Rick Price,Heaven Knows,49,26,33,,,,
56,-,Daughtry,Over You,-,47,4,,,,
