Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,145,,,,
2,up,LINKIN PARK,In the End,2,1,132,,,,
3,up,Eagles,Hotel California,3,1,209,,,,
4,up,LINKIN PARK,Burn It Down,4,2,198,,,,
5,up,Miles Guo,The Terminator Snow,6,1,88,,,,
6,up,Train,Drops of Jupiter,9,6,199,,,,
7,up,The Fray,How to Save a Life,10,4,187,,,,
8,up,U.S.A. for Africa,We Are the World,11,5,199,,,,
9,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,9,207,,,,
10,up,AC/DC,Back In Black,30,5,193,,,,
11,up,Robbie Williams,Better Man,14,11,190,,,,
12,up,AC/DC,Highway to Hell,15,5,183,,,,
13,up,Secondhand Serenade,Fall for You,17,13,182,,,,
14,up,Daniel Powter,Bad Day,16,13,202,,,,
15,up,Daughtry,Waiting for Superman,18,15,205,,,,
16,up,Toploader,Dancing In the Moonlight,38,4,188,,,,
17,up,New Empire,A Little Braver,19,16,202,,,,
18,up,Avenged Sevenfold,Dear God,21,18,188,,,,
19,down,Journey,Faithfully,5,2,190,,,,
20,up,ONE OK ROCK,Wherever you are,23,20,160,,,,
21,up,LINKIN PARK,CASTLE OF GLASS,24,21,180,,,,
22,up,Nickelback,Far Away,26,22,169,,,,
23,up,Disturbed,The Sound of Silence,27,20,126,,,,
24,down,Journey,Open Arms,7,6,188,,,,
25,up,AC/DC,Thunderstruck,28,22,126,70,2019-11-17,63,2019-12-08
26,up,Santana,Smooth (feat. Rob Thomas),39,24,75,,,,
27,down,LINKIN PARK,What I've Done,8,4,191,,,,
28,up,Chicago,You're the Inspiration,40,25,70,,,,
29,-,Linkin Park & Jay-Z,Numb / Encore,-,10,190,,,,
30,down,Journey,Don't Stop Believin',25,1,195,,,,
31,down,LINKIN PARK,One More Light,12,11,157,,,,
32,up,Europe,The Final Countdown,32,4,182,,,,
33,up,Rick Price,Heaven Knows,41,26,46,,,,
34,down,Daughtry,What About Now,20,17,188,,,,
35,down,Daughtry,Home,22,13,164,,,,
36,-,Avantasia & Floor Jansen,Misplaced Among The Angels,-,36,1,,,,
37,-,GO!! Light Up!,The Stains of Time,-,37,1,,,,
38,-,Alex Cohen,Money for Nothing (Live),-,38,1,,,,
39,-,The Del Reys,Pink Pussycat (Kitten Deville's Theme),-,39,1,,,,
40,-,hide,BACTERIA,-,40,1,,,,
41,up,LINKIN PARK,Somewhere I Belong,43,12,152,,,,
42,down,Survivor,Eye of the Tiger,29,1,184,,,,
43,up,Frankie Valli,Can't Take My Eyes Off You,45,18,175,,,,
44,up,Scorpions,Still Loving You,44,19,169,,,,
45,-,hide,HURRY GO ROUND (feat. Spread Beaver),-,45,1,,,,
46,-,Rotting Christ,Nemecic,-,46,1,,,,
47,-,GaMetal,"The Stains of Time (From ""Metal Gear Rising: Revengeance"")",-,47,1,,,,
48,-,Rush,Tom Sawyer,-,48,1,,,,
49,-,hide,MISERY,-,49,1,,,,
50,-,Darkspace,Dark 3.15,-,50,1,,,,
51,-,Styx,Show Me the Way,-,51,1,,,,
52,-,Avantasia,Reach out for the Light,-,52,1,,,,
53,down,Led Zeppelin,Immigrant Song,42,25,146,,,,
54,down,Crowded House,Don't Dream It's Over,47,25,144,,,,
55,down,Michael Andrews,Mad World (feat. Gary Jules),51,28,33,,,,
56,-,ONE OK ROCK,The Beginning,-,56,2,,,,
57,-,Led Zeppelin,Stairway to Heaven,-,57,4,,,,
