Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,4,1,48,,,,
2,down,Queen,Bohemian Rhapsody,1,1,48,,,,
3,down,Keane,Somewhere Only We Know,2,1,48,,,,
4,down,Journey,Don't Stop Believin',3,1,45,,,,
5,up,LINKIN PARK,In the End,5,1,47,,,,
6,up,Queen,We Will Rock You,6,4,48,,,,
7,up,Queen,I Want To Break Free,7,4,48,,,,
8,up,Journey,Faithfully,22,2,44,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",9,5,48,,,,
10,up,Projector Band,Sudah Ku Tahu,10,2,45,,,,
11,down,Oasis,Wonderwall,8,6,4,,,,
12,up,Queen,We Are the Champions,12,6,48,,,,
13,up,The Killers,Mr. Brightside,13,7,48,,,,
14,up,The Cranberries,Zombie,20,4,48,,,,
15,down,The Police,Every Breath You Take,14,3,48,,,,
16,down,LINKIN PARK,What I've Done,15,4,43,,,,
17,up,3 Doors Down,Here Without You,27,14,48,,,,
18,down,Robbie Williams,Better Man,17,11,46,,,,
19,down,Oasis,Don't Look Back In Anger,16,15,4,,,,
20,up,4 Non Blondes,What's Up?,56,7,48,,,,
21,down,Mayday,知足,18,10,46,,,,
22,up,Journey,Open Arms,51,6,42,,,,
23,down,Queen,Don't Stop Me Now,19,19,48,,,,
24,down,Metallica,Enter Sandman,21,9,48,,,,
25,up,Toploader,Dancing In the Moonlight,55,4,43,,,,
26,up,Wang Feng,春天里,58,20,43,,,,
27,down,Evanescence,Bring Me To Life,25,9,48,,,,
28,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,9,45,,,,
29,down,Queen,Another One Bites the Dust,26,21,48,,,,
30,down,Queen,Under Pressure (feat. David Bowie),24,13,48,,,,
31,up,AC/DC,Back In Black,35,5,41,,,,
32,-,Sir Vanity,Vanity,-,32,1,,,,
33,-,Within Temptation,Mad World,-,33,1,,,,
34,-,Taylor Davis,"Gurenge (From ""Demon Slayer"") [Instrumental]",-,34,1,,,,
35,-,Queen,Is This the World We Created...? (2014 Remaster),-,35,1,,,,
36,-,Crowbar,December's Spawn,-,36,1,,,,
37,up,U.S.A. for Africa,We Are the World,62,5,41,,,,
38,down,Metallica,Nothing Else Matters,34,10,48,,,,
39,down,Bryan Adams,Heaven,28,13,48,,,,
40,down,Parachute,Forever and Always,39,25,48,,,,
41,down,茄子蛋,浪子回頭,38,3,30,,,,
42,down,Daughtry,Waiting for Superman,40,15,48,,,,
43,down,Secondhand Serenade,Fall for You,41,13,39,,,,
44,down,Queen,Radio Ga Ga,36,16,48,,,,
45,down,Keane,Everybody's Changing,43,34,48,,,,
46,down,New Empire,A Little Braver,44,16,39,,,,
47,down,Steelheart,She's Gone (Live),46,30,47,,,,
48,up,Eagles,Love Will Keep Us Alive,48,31,48,,,,
49,down,Eagles,Hotel California,11,1,48,,,,
50,up,Led Zeppelin,Stairway to Heaven,68,38,46,,,,
51,down,Mayday,戀愛ING,49,2,38,,,,
52,down,The Beatles,Hey Jude (2015 Stereo Mix),45,35,48,,,,
53,down,Mojo,Romancinta,50,37,45,,,,
54,down,Frankie Valli,Can't Take My Eyes Off You,47,18,36,,,,
55,up,Scorpions,Wind of Change,60,34,42,,,,
56,up,Daughtry,What About Now,57,17,41,,,,
57,down,Heart,Alone,54,41,35,,,,
58,down,Guns N' Roses,November Rain,37,13,48,,,,
59,up,Avenged Sevenfold,Dear God,59,18,40,,,,
60,up,Extreme,More Than Words,85,36,44,,,,
61,up,LINKIN PARK,CASTLE OF GLASS,61,21,33,,,,
62,up,Scorpions,Still Loving You,63,19,34,,,,
63,up,R.E.M.,Losing My Religion,74,2,36,,,,
64,up,Savage Garden,Truly Madly Deeply,82,41,41,,,,
65,-,Black Sabbath,N.I.B.,-,65,1,,,,
66,-,Weeping Wound,Ghostmold,-,66,1,,,,
67,-,F.T.G.,Aku Adalah Aku,-,67,1,,,,
68,-,Asleep At The Helm,Lady (Hear Me Tonight),-,68,1,,,,
69,-,King Mothership,I Stand Alone  (feat. Plini),-,69,1,,,,
70,-,Bon Jovi,Do What You Can,-,70,1,,,,
71,-,F.T.G.,Kau,-,71,1,,,,
72,-,Bingo Boys,How to Dance,-,72,1,,,,
73,-,Black Sabbath,Hole in the Sky,-,73,1,,,,
74,-,Led Zeppelin,Bring It On Home (Live) [Remastered],-,74,1,,,,
75,up,Eric Clapton,Wonderful Tonight,90,23,38,,,,
76,-,Bon Jovi,Limitless,-,76,1,,,,
77,-,Strife,All from the Past,-,77,1,,,,
78,-,F.T.G.,Jerat,-,78,1,,,,
79,up,Wang Feng,當我想你的時候,95,66,24,,,,
80,down,Eric Clapton,Tears In Heaven,79,28,34,,,,
81,up,Crowded House,Don't Dream It's Over,84,25,28,,,,
82,up,Daughtry,Home,88,13,29,,,,
83,up,The Cranberries,Ode to My Family,89,55,33,,,,
84,-,Megaraptor,Soviet March,-,84,1,,,,
85,-,F.T.G.,Sampai Bila,-,85,1,,,,
86,-,Caio Gaona,Gurenge (feat. Luis Bianco) [Instrumental],-,86,1,,,,
87,-,F.T.G.,"Negeri Kita, Orang Lain Kaya",-,87,1,,,,
88,-,The Hu,The Great Chinggis Khaan,-,88,1,,,,
89,-,F.T.G.,Tak Sedar Diri,-,89,1,,,,
90,-,Crowbar,No Quarter,-,90,1,,,,
91,-,Songkarn,คำขอคนเจ็บ,-,91,1,,,,
92,-,Crowbar,High Rate Extinction,-,92,1,,,,
93,-,The Adventures,Send My Heart (Extended Remix),-,93,1,,,,
94,-,Crowbar,...and Suffer As One,-,94,1,,,,
95,down,LINKIN PARK,Burn It Down,42,2,46,,,,
96,down,Guns N' Roses,Knockin' On Heaven's Door,86,42,35,,,,
97,-,魔力紅樂團,Won't Go Home Without You,-,21,28,,,,
98,down,The Killers,Somebody Told Me,87,75,13,,,,
99,-,Van Halen,Jump,-,3,2,,,,
100,down,Jack Johnson,Better Together,98,55,21,,,,
