Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,1,1,49,,,,
2,up,Queen,Bohemian Rhapsody,3,1,158,,,,
3,down,Eagles,Hotel California,2,1,154,,,,
4,up,LINKIN PARK,Numb,4,1,101,,,,
5,up,Keane,Somewhere Only We Know,5,1,158,,,,
6,up,LINKIN PARK,In the End,6,1,80,,,,
7,up,Queen,We Will Rock You,10,4,158,,,,
8,up,LINKIN PARK,Burn It Down,18,2,148,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",9,5,158,,,,
10,down,The Fray,How to Save a Life,7,4,141,,,,
11,up,Queen,I Want To Break Free,11,4,158,,,,
12,up,Queen,We Are the Champions,17,6,158,,,,
13,down,Oasis,Wonderwall,12,6,114,,,,
14,down,The Cranberries,Zombie,8,4,158,,,,
15,down,Survivor,Eye of the Tiger,13,1,135,,,,
16,down,Projector Band,Sudah Ku Tahu,15,2,152,,,,
17,up,Evanescence,Bring Me To Life,22,9,152,,,,
18,down,Miles Guo,The Terminator Snow,14,1,33,,,,
19,up,The Police,Every Breath You Take,24,3,158,,,,
20,up,LINKIN PARK,What I've Done,82,4,146,,,,
21,down,Train,Drops of Jupiter,19,6,144,,,,
22,down,Miles Guo,Take Down the CCP,20,1,63,,,,
23,down,Oasis,Don't Look Back In Anger,21,15,114,,,,
24,up,Queen,Don't Stop Me Now,30,19,158,,,,
25,down,The Killers,Mr. Brightside,16,7,158,,,,
26,-,Robbie Williams,Better Man,-,11,141,,,,
27,down,Journey,Open Arms,23,6,139,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,31,1,158,,,,
29,up,Queen,Another One Bites the Dust,35,21,158,,,,
30,down,Miles Guo,The Hero,25,1,63,,,,
31,up,3 Doors Down,Here Without You,51,14,158,,,,
32,up,Queen,Under Pressure (feat. David Bowie),37,13,158,,,,
33,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,9,153,,,,
34,down,Bryan Adams,Heaven,32,13,158,,,,
35,down,U.S.A. for Africa,We Are the World,29,5,145,,,,
36,up,Queen,Radio Ga Ga,42,16,158,,,,
37,down,AC/DC,Back In Black,27,5,145,,,,
38,up,LINKIN PARK,One More Light,88,11,104,,,,
39,down,茄子蛋,浪子回頭,28,3,139,,,,
40,down,Daniel Powter,Bad Day,39,13,148,,,,
41,down,Miles Guo,Hero (Instrumental),36,1,61,,,,
42,-,Linkin Park & Jay-Z,Numb / Encore,-,10,141,,,,
43,-,Toploader,Dancing In the Moonlight,-,4,140,,,,
44,down,AC/DC,Highway to Hell,40,5,135,,,,
45,down,4 Non Blondes,What's Up?,33,7,158,,,,
46,down,Eagles,Love Will Keep Us Alive,44,31,156,,,,
47,down,Parachute,Forever and Always,41,25,157,,,,
48,down,Daughtry,Waiting for Superman,38,15,154,,,,
49,down,Heart,Alone,48,41,127,,,,
50,down,New Empire,A Little Braver,49,16,147,,,,
51,-,Secondhand Serenade,Fall for You,-,13,134,,,,
52,down,Metallica,Enter Sandman,34,16,61,,,,
53,down,Led Zeppelin,Stairway to Heaven,47,38,151,,,,
54,down,The Beatles,Hey Jude (2015 Stereo Mix),46,35,158,,,,
55,down,Keane,Everybody's Changing,45,34,157,,,,
56,-,Nathan Wagner,Veins,-,56,1,,,,
57,-,Steady Flow,Eleven,-,57,1,,,,
58,-,HELLYEAH,Call It Like I See It,-,58,1,,,,
59,-,SILENT SIREN,Just Meet,-,59,1,,,,
60,-,Erik Ekholm,Expanding Reality,-,60,1,,,,
61,down,Savage Garden,I Knew I Loved You,52,33,150,,,,
62,down,Steelheart,She's Gone (Live),50,30,155,,,,
63,down,Savage Garden,Truly Madly Deeply,54,41,143,,,,
64,down,Miles Guo,Fight for Hong Kong,55,1,56,,,,
65,down,Extreme,More Than Words,61,36,147,,,,
66,down,Metallica,Nothing Else Matters,43,11,61,,,,
67,down,Crowded House,Don't Dream It's Over,63,25,112,,,,
68,down,Daughtry,What About Now,60,17,139,,,,
69,up,Nickelback,Far Away,73,22,116,,,,
70,down,Eric Clapton,Wonderful Tonight,68,23,126,,,,
71,down,Eric Clapton,Tears In Heaven,69,28,123,,,,
72,down,Led Zeppelin,Immigrant Song,71,25,115,,,,
73,down,ONE OK ROCK,Wherever you are,67,20,111,,,,
74,down,Scorpions,Still Loving You,53,19,120,,,,
75,down,Frankie Valli,Can't Take My Eyes Off You,65,18,129,,,,
76,down,The Cranberries,Ode to My Family,62,55,124,,,,
77,down,Hyper Act,Hanya Aku,66,56,43,,,,
78,down,LINKIN PARK,CASTLE OF GLASS,77,21,125,,,,
79,down,Daughtry,Home,64,13,110,,,,
80,up,AC/DC,Thunderstruck,87,22,75,70,2019-11-17,63,2019-12-08
81,down,Blue Swede,Hooked On a Feeling,70,51,40,,,,
82,-,SILENT SIREN,Koino Esper,-,82,1,,,,
83,down,Jack Johnson,Better Together,79,55,95,,,,
84,down,Hinder,Lips of an Angel,72,53,105,,,,
85,-,Heart,All I Wanna Do Is Make Love to You,-,57,55,,,,
86,-,Smash Mouth,All Star,-,79,14,,,,
87,down,魔力紅樂團,Won't Go Home Without You,76,21,103,,,,
88,down,Duran Duran,Ordinary World,83,38,65,,,,
89,-,The Goo Goo Dolls,Iris,-,29,5,,,,
