Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,4,1,31,,,,
2,up,Keane,Somewhere Only We Know,5,1,32,,,,
3,up,Journey,Don't Stop Believin',3,1,29,,,,
4,up,Eagles,Hotel California,6,1,32,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,8,1,32,,,,
6,up,LINKIN PARK,Burn It Down,7,2,30,,,,
7,down,Queen,Bohemian Rhapsody,1,1,32,,,,
8,up,The Fray,How to Save a Life,39,4,28,,,,
9,up,Evanescence,Bring Me To Life,35,9,32,,,,
10,up,Survivor,Eye of the Tiger,12,1,22,,,,
11,up,Projector Band,Sudah Ku Tahu,13,2,29,,,,
12,up,The Cranberries,Zombie,17,4,32,,,,
13,up,The Killers,Mr. Brightside,16,7,32,,,,
14,up,Train,Drops of Jupiter,23,6,29,,,,
15,up,Mayday,知足,15,10,30,,,,
16,up,3 Doors Down,Here Without You,29,14,32,,,,
17,down,Coldplay,Clocks,11,5,32,,,,
18,up,LINKIN PARK,What I've Done,18,4,29,,,,
19,down,Queen,We Will Rock You,10,4,32,,,,
20,up,Queen,We Are the Champions,20,6,32,,,,
21,up,OneRepublic,Stop and Stare,21,16,14,,,,
22,down,Queen,I Want To Break Free,14,4,32,,,,
23,up,4 Non Blondes,What's Up?,34,7,32,,,,
24,up,Eagles,"Hotel California (Live on MTV, 1994)",26,5,32,,,,
25,down,The Police,Every Breath You Take,19,3,32,,,,
26,up,U.S.A. for Africa,We Are the World,49,5,28,,,,
27,up,Wang Feng,春天里,27,20,29,,,,
28,down,Metallica,Enter Sandman,25,9,32,,,,
29,up,Toploader,Dancing In the Moonlight,32,4,29,,,,
30,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,9,29,,,,
31,up,Journey,Faithfully,41,2,32,,,,
32,down,Metallica,Nothing Else Matters,30,10,32,,,,
33,up,Bryan Adams,Heaven,40,13,32,,,,
34,up,Parachute,Forever and Always,47,25,32,,,,
35,up,Daniel Powter,Bad Day,54,13,27,,,,
36,up,Daughtry,Waiting for Superman,50,15,32,,,,
37,down,Guns N' Roses,November Rain,28,13,32,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,48,10,28,,,,
39,-,New Empire,A Little Braver,-,16,28,,,,
40,up,Secondhand Serenade,Fall for You,92,13,25,,,,
41,up,Queen,Radio Ga Ga,42,16,32,,,,
42,up,OneRepublic,Apologize,52,34,14,,,,
43,down,Queen,Don't Stop Me Now,38,19,32,,,,
44,down,Queen,Another One Bites the Dust,31,21,32,,,,
45,up,Europe,The Final Countdown,51,4,28,,,,
46,-,The Rolling Stones,Paint It Black,-,46,1,,,,
47,-,D*Note,Garden of Earthly Delights (X-Press 2 Supavox),-,47,1,,,,
48,-,We Are The In Crowd,Perfect Reason,-,48,1,,,,
49,-,버즈,나에게로 떠나는 여행,-,49,1,,,,
50,-,NECRONOMIDOL,Tupilaq,-,50,1,,,,
51,down,Queen,Under Pressure (feat. David Bowie),37,13,32,,,,
52,up,Keane,Everybody's Changing,72,34,32,,,,
53,-,Steelheart,She's Gone (Live),-,30,31,,,,
54,down,Savage Garden,I Knew I Loved You,53,33,31,,,,
55,-,Extreme,More Than Words,-,36,29,,,,
56,down,Robbie Williams,Better Man,22,11,30,,,,
57,up,The Beatles,Hey Jude (2015 Stereo Mix),100,35,32,,,,
58,up,AC/DC,Back In Black,70,5,28,,,,
59,down,Journey,Open Arms,24,6,32,,,,
60,down,Coldplay,In My Place,36,23,27,,,,
61,-,Mini Mansions,Vertigo (feat. Alex Turner),-,61,1,,,,
62,-,House of Lords,Change (What's It Gonna Take),-,62,1,,,,
63,-,Thomas Arya & Elsa Pitaloka,Satu Hati Sampai Mati,-,63,1,,,,
64,-,WANIMA,Drive,-,64,1,,,,
65,-,Tom Odell,Heal,-,65,1,,,,
66,down,Mayday,戀愛ING,2,2,26,,,,
67,-,VonLichten,In the Air Tonight (feat. Jessica Carvo),-,67,1,,,,
68,-,BAND-MAID,OOPARTS,-,68,1,,,,
69,-,Cole Rolland,"Moonlight Sonata, 3rd Movement (feat. Kristina Schiano)",-,69,1,,,,
70,-,Barclay James Harvest,Hymn (Live),-,70,1,,,,
71,-,The Clash,This Is England,-,71,1,,,,
72,-,Molotov Cocktail Piano,Fix You,-,72,1,,,,
73,-,RADWIMPS,大丈夫,-,60,2,,,,
74,-,Barclay James Harvest,Mockingbird (Live),-,74,1,,,,
75,up,AC/DC,Highway to Hell,90,5,26,,,,
76,down,Eagles,Love Will Keep Us Alive,71,31,32,,,,
77,-,Avenged Sevenfold,Dear God,-,18,27,,,,
78,-,RichaadEB,Hartmann's Youkai Girl,-,78,1,,,,
79,-,Danger Radio,Slow Dance With a Stranger,-,79,1,,,,
80,-,FUNKIST,Ft.,-,80,1,,,,
81,down,Mayday,倔強,9,9,24,,,,
82,-,Barclay James Harvest,Spirit On the Water,-,82,1,,,,
83,-,Barclay James Harvest,Friend of Mine,-,83,1,,,,
84,-,滅火器,欲走無路,-,84,1,,,,
85,-,滅火器,台11,-,85,1,,,,
86,-,Led Zeppelin,Stairway to Heaven,-,38,30,,,,
87,-,The Cranberries,Ode to My Family,-,55,20,,,,
88,-,Mojo,Romancinta,-,37,29,,,,
89,-,Scorpions,Wind of Change,-,34,29,,,,
90,-,Savage Garden,Truly Madly Deeply,-,41,28,,,,
91,-,Scorpions,Still Loving You,-,19,22,,,,
92,-,Heart,Alone,-,41,22,,,,
93,-,Eric Clapton,Wonderful Tonight,-,23,26,,,,
94,-,LINKIN PARK,CASTLE OF GLASS,-,21,20,,,,
95,-,ONE OK ROCK,Wherever you are,-,20,22,,,,
96,-,Led Zeppelin,Immigrant Song,-,25,18,,,,
97,-,R.E.M.,Losing My Religion,-,2,25,,,,
98,-,Daughtry,Home,-,13,22,,,,
99,-,Daughtry,What About Now,-,17,29,,,,
100,-,Guns N' Roses,Knockin' On Heaven's Door,-,42,22,,,,
