Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,2,1,72,,,,
2,up,Journey,Don't Stop Believin',8,1,120,,,,
3,up,Keane,Somewhere Only We Know,3,1,130,,,,
4,up,LINKIN PARK,Burn It Down,4,2,122,,,,
5,up,Queen,Bohemian Rhapsody,7,1,130,,,,
6,up,The Fray,How to Save a Life,34,4,112,,,,
7,up,Eagles,"Hotel California (Live on MTV, 1994)",9,5,130,,,,
8,up,Oasis,Wonderwall,10,6,86,,,,
9,down,The Cranberries,Zombie,6,4,130,,,,
10,up,Queen,I Want To Break Free,17,4,130,,,,
11,up,Projector Band,Sudah Ku Tahu,11,2,123,,,,
12,-,Miles Guo,Hcoin to the Moon,-,1,20,,,,
13,down,The Killers,Mr. Brightside,12,7,130,,,,
14,down,The Police,Every Breath You Take,13,3,130,,,,
15,up,Miles Guo,Take Down the CCP,66,1,37,,,,
16,up,LINKIN PARK,What I've Done,89,4,117,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,1,1,130,,,,
18,down,Europe,The Final Countdown,14,4,110,,,,
19,up,Metallica,Enter Sandman,26,16,33,,,,
20,down,Oasis,Don't Look Back In Anger,16,15,86,,,,
21,up,4 Non Blondes,What's Up?,22,7,130,,,,
22,down,Metallica,Nothing Else Matters,20,11,33,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,9,124,,,,
24,up,Bryan Adams,Heaven,36,13,130,,,,
25,up,AC/DC,Back In Black,29,5,117,,,,
26,up,LINKIN PARK,Somewhere I Belong,90,12,76,,,,
27,up,Queen,Don't Stop Me Now,28,19,130,,,,
28,down,Evanescence,Bring Me To Life,19,9,124,,,,
29,down,Journey,Faithfully,5,2,116,,,,
30,up,Parachute,Forever and Always,30,25,130,,,,
31,up,Daughtry,Waiting for Superman,33,15,127,,,,
32,up,Secondhand Serenade,Fall for You,45,13,109,,,,
33,down,3 Doors Down,Here Without You,23,14,130,,,,
34,-,LINKIN PARK,One More Light,-,11,75,,,,
35,up,Eagles,Love Will Keep Us Alive,37,31,128,,,,
36,down,Queen,We Will Rock You,25,4,130,,,,
37,up,New Empire,A Little Braver,38,16,118,,,,
38,-,Yngwie Malmsteen,Save Our Love,-,38,1,,,,
39,-,White Moth Black Butterfly,Soma,-,39,1,,,,
40,-,FLOW,Sign,-,40,1,,,,
41,-,Son of a Bach,Minuet,-,41,1,,,,
42,up,The Beatles,Hey Jude (2015 Stereo Mix),49,35,130,,,,
43,down,Steelheart,She's Gone (Live),39,30,128,,,,
44,down,Led Zeppelin,Stairway to Heaven,40,38,123,,,,
45,down,Queen,We Are the Champions,32,6,130,,,,
46,-,Miles Guo,The Hero,-,1,34,,,,
47,down,Miles Guo,The Terminator Snow,46,1,4,,,,
48,up,Heart,Alone,53,41,99,,,,
49,up,Scorpions,Wind of Change,50,34,118,,,,
50,down,Robbie Williams,Better Man,15,11,114,,,,
51,-,Train,Drops of Jupiter,-,6,115,,,,
52,up,Daughtry,What About Now,52,17,111,,,,
53,down,Journey,Open Arms,18,6,113,,,,
54,down,Toploader,Dancing In the Moonlight,21,4,114,,,,
55,down,AC/DC,Highway to Hell,31,5,107,,,,
56,down,Queen,Another One Bites the Dust,43,21,130,,,,
57,-,doa,青い果実,-,57,1,,,,
58,-,Santana,Samba Pa Ti (Live),-,58,1,,,,
59,-,White Moth Black Butterfly,The Dreamer,-,59,1,,,,
60,-,Dorothy,Medicine Man,-,60,1,,,,
61,down,茄子蛋,浪子回頭,27,3,111,,,,
62,-,Miles Guo,Hero (Instrumental),-,1,32,,,,
63,down,Queen,Under Pressure (feat. David Bowie),44,13,130,,,,
64,-,Linkin Park & Jay-Z,Numb / Encore,-,10,118,,,,
65,-,Dorothy,Dark Nights,-,65,1,,,,
66,-,Yeng Constantino,Liwanag sa Dilim,-,66,1,,,,
67,-,H.e.a.t,Back to the Rhythm,-,67,1,,,,
68,-,Veiled in Scarlet,Cradle of Insanity,-,68,1,,,,
69,down,Queen,Radio Ga Ga,35,16,130,,,,
70,down,Savage Garden,I Knew I Loved You,42,33,122,,,,
71,up,Keane,Everybody's Changing,86,34,129,,,,
72,-,Evanescence,Across The Universe,-,72,1,,,,
73,-,LOVE LOVE LOVE,嘘のつき方,-,73,1,,,,
74,-,Miles Guo,Fight for Hong Kong,-,1,27,,,,
75,up,LINKIN PARK,CASTLE OF GLASS,92,21,98,,,,
76,down,Avenged Sevenfold,Dear God,41,18,111,,,,
77,up,ONE OK ROCK,Wherever you are,87,20,84,,,,
78,-,Brothers of Metal,One,-,78,1,,,,
79,-,StuddoBanGyasshu,Kakehiki-Mode,-,79,1,,,,
80,down,Daughtry,Home,72,13,82,,,,
81,-,StuddoBanGyasshu,Kokuhaku≧Revolution,-,81,1,,,,
82,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,82,1,,,,
83,-,StuddoBanGyasshu,"Over ""D"" Live!",-,83,1,,,,
84,-,Dorothy,After Midnight,-,84,1,,,,
85,-,Small Faces,Tin Soldier,-,85,1,,,,
86,-,StuddoBanGyasshu,Proof of My Soul,-,86,1,,,,
87,-,Bob Dylan,Every Grain of Sand,-,87,1,,,,
88,up,Extreme,More Than Words,94,36,119,,,,
89,up,Hyper Act,Hanya Aku,91,56,18,,,,
90,down,Blue Swede,Hooked On a Feeling,54,51,13,,,,
91,down,Frankie Valli,Can't Take My Eyes Off You,51,18,102,,,,
92,down,Hinder,Lips of an Angel,85,53,82,,,,
93,-,Crowded House,Don't Dream It's Over,-,25,85,,,,
94,-,Led Zeppelin,Immigrant Song,-,25,87,,,,
95,down,Eric Clapton,Wonderful Tonight,93,23,100,,,,
96,-,Eric Clapton,Tears In Heaven,-,28,94,,,,
97,-,Savage Garden,Truly Madly Deeply,-,41,115,,,,
98,down,The Cranberries,Ode to My Family,95,55,96,,,,
99,-,Nickelback,Far Away,-,22,90,,,,
100,down,魔力紅樂團,Won't Go Home Without You,96,21,83,,,,
