Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',3,1,11,,,,
2,up,Eagles,Hotel California,2,1,11,,,,
3,up,茄子蛋,浪子回頭,50,3,11,,,,
4,up,Keane,Somewhere Only We Know,4,1,11,,,,
5,up,LINKIN PARK,In the End,5,1,10,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,1,11,,,,
7,down,Queen,Bohemian Rhapsody,1,1,11,,,,
8,up,Journey,Faithfully,10,2,11,,,,
9,up,Coldplay,Clocks,9,5,11,,,,
10,up,Projector Band,Sudah Ku Tahu,13,2,11,,,,
11,up,The Killers,Mr. Brightside,18,7,11,,,,
12,down,Queen,We Will Rock You,8,4,11,,,,
13,up,Bryan Adams,Heaven,31,13,11,,,,
14,up,Robbie Williams,Better Man,20,11,9,,,,
15,up,LINKIN PARK,What I've Done,21,4,10,,,,
16,up,3 Doors Down,Here Without You,22,14,11,,,,
17,up,Europe,The Final Countdown,24,4,11,,,,
18,down,Queen,I Want To Break Free,12,4,11,,,,
19,up,Metallica,Nothing Else Matters,91,10,11,,,,
20,up,Journey,Open Arms,26,6,11,,,,
21,down,Queen,We Are the Champions,14,6,11,,,,
22,up,Wang Feng,春天里,27,20,11,,,,
23,down,Evanescence,Bring Me To Life,15,9,11,,,,
24,up,Queen,Under Pressure (feat. David Bowie),33,13,11,,,,
25,up,The Police,Every Breath You Take,29,3,11,,,,
26,down,Eagles,"Hotel California (Live on MTV, 1994)",17,5,11,,,,
27,up,Parachute,Forever and Always,37,25,11,,,,
28,down,LINKIN PARK,Burn It Down,7,2,11,,,,
29,up,Daniel Powter,Bad Day,36,13,11,,,,
30,up,Daughtry,Waiting for Superman,38,15,11,,,,
31,down,Queen,Don't Stop Me Now,25,19,11,,,,
32,down,Queen,Another One Bites the Dust,28,21,11,,,,
33,up,AC/DC,Highway to Hell,90,5,9,,,,
34,up,New Empire,A Little Braver,40,16,11,,,,
35,down,The Fray,How to Save a Life,11,4,9,,,,
36,up,Steelheart,She's Gone (Live),42,30,11,,,,
37,up,4 Non Blondes,What's Up?,44,7,11,,,,
38,-,Metalltool,Versus (Versus/Select Screen) [gundam Wing Endless Duel],-,38,1,,,,
39,-,Shadow King,What Would It Take,-,39,1,,,,
40,-,Saigon Kick,Come Take Me Now,-,40,1,,,,
41,up,Mayday,倔強,72,9,5,,,,
42,-,Survivor,Eye of the Tiger,-,1,6,,,,
43,up,Savage Garden,I Knew I Loved You,43,33,11,,,,
44,down,Queen,Radio Ga Ga,34,16,11,,,,
45,down,Guns N' Roses,November Rain,35,13,11,,,,
46,up,Extreme,More Than Words,49,36,11,,,,
47,up,Metallica,Enter Sandman,88,9,11,,,,
48,down,Keane,Everybody's Changing,45,34,11,,,,
49,down,Mojo,Romancinta,48,37,11,,,,
50,down,Train,Drops of Jupiter,19,6,11,,,,
51,down,The Cranberries,Zombie,16,4,11,,,,
52,down,Mayday,知足,23,10,11,,,,
53,up,Aerosmith,I Don't Want to Miss a Thing,71,14,11,,,,
54,-,U.S.A. for Africa,We Are the World,-,5,8,,,,
55,-,Toploader,Dancing In the Moonlight,-,4,8,,,,
56,down,The Beatles,Hey Jude (2015 Stereo Mix),41,35,11,,,,
57,up,Daughtry,What About Now,58,17,11,,,,
58,down,Coldplay,In My Place,30,23,9,,,,
59,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,9,10,,,,
60,-,The Kinks,Supersonic Rocket Ship,-,60,1,,,,
61,-,All Drums,Jazz Fusion Playalong - With Drums,-,61,1,,,,
62,-,Bryan Adams,I'll Always Be Right There (MTV Unplugged Version),-,62,1,,,,
63,-,Five Way Friday,Sad October,-,63,1,,,,
64,-,Foreigner,Safe In My Heart,-,64,1,,,,
65,-,Secondhand Serenade,Fall for You,-,13,8,,,,
66,-,AC/DC,Back In Black,-,5,7,,,,
67,-,Bryan Adams,(Everything I Do) I Do It for You,-,36,1,,,,
68,-,Vain,Without You,-,68,1,,,,
69,-,Bryan Adams,Straight from the Heart,-,34,1,,,,
70,-,Savatage,If I Go Away,-,70,1,,,,
71,down,Linkin Park & Jay-Z,Numb / Encore,39,10,10,,,,
72,up,Led Zeppelin,Stairway to Heaven,73,38,11,,,,
73,down,ONE OK ROCK,Wherever you are,70,20,11,,,,
74,down,Avenged Sevenfold,Dear God,59,18,11,,,,
75,down,Savage Garden,Truly Madly Deeply,60,41,10,,,,
76,-,Savatage,Summers Rain,-,76,1,,,,
77,-,Bryan Adams,I'll Always Be Right There,-,77,1,,,,
78,down,Mayday,戀愛ING,47,2,11,,,,
79,-,Bryan Adams,I'm Ready (MTV Unplugged Version),-,79,1,,,,
80,-,Bryan Adams,Cuts Like a Knife,-,80,1,,,,
81,-,Triathalon,Low Tide,-,81,1,,,,
82,-,Triathalon,Downtown,-,82,1,,,,
83,down,Scorpions,Wind of Change,46,34,11,,,,
84,down,LINKIN PARK,CASTLE OF GLASS,69,21,7,,,,
85,down,Eagles,Love Will Keep Us Alive,62,31,11,,,,
86,down,Guns N' Roses,Knockin' On Heaven's Door,76,42,10,,,,
87,down,R.E.M.,Losing My Religion,78,2,10,,,,
88,down,AC/DC,Thunderstruck,86,22,8,70,2019-11-17,63,2019-12-08
89,down,Daughtry,Home,63,13,9,,,,
90,down,Led Zeppelin,Immigrant Song,67,25,8,,,,
91,down,Nickelback,Far Away,74,22,8,,,,
92,down,Eric Clapton,Tears In Heaven,66,28,11,,,,
93,down,Hinder,Lips of an Angel,75,53,7,,,,
94,down,Frankie Valli,Can't Take My Eyes Off You,77,18,10,,,,
95,down,Crowded House,Don't Dream It's Over,93,25,5,,,,
96,down,Eric Clapton,Wonderful Tonight,68,23,11,,,,
97,down,Wang Feng,當我想你的時候,79,66,8,,,,
98,down,The Beatles,Let It Be (2015 Stereo Mix),97,73,6,,,,
99,down,魔力紅樂團,Won't Go Home Without You,81,21,8,,,,
100,down,Heart,Alone,61,41,10,,,,
