Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,58,,,,
2,up,Keane,Somewhere Only We Know,5,1,58,,,,
3,up,LINKIN PARK,Numb,6,1,7,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,58,,,,
5,up,LINKIN PARK,Burn It Down,9,2,55,,,,
6,up,Queen,We Will Rock You,11,4,58,,,,
7,down,Eagles,Hotel California,3,1,57,,,,
8,up,Oasis,Wonderwall,12,6,14,,,,
9,down,Journey,Faithfully,7,2,53,,,,
10,up,Mayday,知足,92,10,54,,,,
11,up,Projector Band,Sudah Ku Tahu,18,2,53,,,,
12,up,Queen,I Want To Break Free,23,4,58,,,,
13,up,Survivor,Eye of the Tiger,28,1,45,,,,
14,up,Queen,We Are the Champions,19,6,58,,,,
15,down,Eagles,"Hotel California (Live on MTV, 1994)",10,5,58,,,,
16,down,The Killers,Mr. Brightside,14,7,58,,,,
17,down,The Cranberries,Zombie,13,4,58,,,,
18,down,Journey,Don't Stop Believin',4,1,55,,,,
19,up,Oasis,Don't Look Back In Anger,22,15,14,,,,
20,down,The Police,Every Breath You Take,17,3,58,,,,
21,up,Robbie Williams,Better Man,24,11,55,,,,
22,up,Journey,Open Arms,93,6,51,,,,
23,down,Evanescence,Bring Me To Life,15,9,58,,,,
24,up,Queen,Don't Stop Me Now,38,19,58,,,,
25,up,U.S.A. for Africa,We Are the World,26,5,49,,,,
26,up,Queen,Under Pressure (feat. David Bowie),44,13,58,,,,
27,up,Queen,Another One Bites the Dust,27,21,58,,,,
28,up,3 Doors Down,Here Without You,36,14,58,,,,
29,up,Crowded House,Don't Dream It's Over,83,25,34,,,,
30,up,AC/DC,Back In Black,30,5,51,,,,
31,down,The Fray,How to Save a Life,8,4,52,,,,
32,up,Queen,Radio Ga Ga,53,16,58,,,,
33,up,LINKIN PARK,One More Light,33,11,9,,,,
34,down,Bryan Adams,Heaven,29,13,58,,,,
35,up,4 Non Blondes,What's Up?,67,7,58,,,,
36,down,Metallica,Enter Sandman,31,9,58,,,,
37,up,茄子蛋,浪子回頭,40,3,40,,,,
38,down,Parachute,Forever and Always,35,25,58,,,,
39,down,Daniel Powter,Bad Day,32,13,51,,,,
40,down,Guns N' Roses,November Rain,25,13,58,,,,
41,up,AC/DC,Highway to Hell,51,5,47,,,,
42,down,Daughtry,Waiting for Superman,37,15,58,,,,
43,up,Secondhand Serenade,Fall for You,43,13,47,,,,
44,down,Metallica,Nothing Else Matters,42,10,58,,,,
45,up,Steelheart,She's Gone (Live),46,30,57,,,,
46,down,Eagles,Love Will Keep Us Alive,39,31,58,,,,
47,up,The Beatles,Hey Jude (2015 Stereo Mix),47,35,58,,,,
48,up,Savage Garden,I Knew I Loved You,52,33,56,,,,
49,up,Led Zeppelin,Stairway to Heaven,50,38,56,,,,
50,down,LINKIN PARK,What I've Done,16,4,51,,,,
51,up,Keane,Everybody's Changing,58,34,58,,,,
52,down,Europe,The Final Countdown,34,4,48,,,,
53,up,Mojo,Romancinta,59,37,54,,,,
54,up,Heart,Alone,97,41,45,,,,
55,-,Solomun,Kreatur der Nacht (feat. Isolation Berlin),-,55,1,,,,
56,-,Keane,Crystal Ball,-,56,1,,,,
57,up,Daughtry,What About Now,62,17,50,,,,
58,up,Mayday,倔強,63,9,42,,,,
59,up,Savage Garden,Truly Madly Deeply,65,41,50,,,,
60,up,Frankie Valli,Can't Take My Eyes Off You,88,18,44,,,,
61,up,Scorpions,Wind of Change,68,34,52,,,,
62,up,Extreme,More Than Words,66,36,54,,,,
63,up,LINKIN PARK,CASTLE OF GLASS,70,21,39,,,,
64,up,Guns N' Roses,Knockin' On Heaven's Door,86,42,44,,,,
65,up,Train,Drops of Jupiter,91,6,53,,,,
66,up,LINKIN PARK,Somewhere I Belong,96,12,8,,,,
67,up,Scorpions,Still Loving You,87,19,42,,,,
68,up,R.E.M.,Losing My Religion,89,2,43,,,,
69,up,Led Zeppelin,Immigrant Song,90,25,31,,,,
70,up,Nickelback,Far Away,99,22,38,,,,
71,up,Toploader,Dancing In the Moonlight,94,4,53,,,,
72,down,New Empire,A Little Braver,45,16,49,,,,
73,down,Mayday,戀愛ING,61,2,48,,,,
74,up,The Cranberries,Ode to My Family,100,55,40,,,,
75,-,Cole Rolland,Misery Business (Feat. Lauren Babic and Andrew Baena),-,75,1,,,,
76,-,Slot,Кукушка,-,76,1,,,,
77,down,Eric Clapton,Wonderful Tonight,73,23,43,,,,
78,-,Eric Clapton,Tears In Heaven,-,28,38,,,,
79,up,Linkin Park & Jay-Z,Numb / Encore,79,10,50,,,,
80,-,Cole Rolland,Decode (feat. Lauren Babic),-,80,1,,,,
81,-,Cole Rolland & Lauren Babic,Every Time We Touch,-,81,1,,,,
82,-,First to Eleven,Misery Business,-,82,1,,,,
83,-,The Jephries,Color Scheme,-,83,1,,,,
84,up,Avenged Sevenfold,Dear God,98,18,48,,,,
85,-,Kings of Leon,Sex on Fire (Live),-,85,1,,,,
86,down,ONE OK ROCK,Wherever you are,72,20,36,,,,
87,-,Sting,Desert Rose,-,61,10,,,,
88,-,魔力紅樂團,Won't Go Home Without You,-,21,32,,,,
89,-,Jack Johnson,Better Together,-,55,24,,,,
90,-,Daughtry,Home,-,13,33,,,,
91,-,Queen,Somebody to Love,-,53,13,,,,
92,-,Rick Price,Heaven Knows,-,26,8,,,,
93,-,LINKIN PARK,Faint,-,29,1,,,,
94,-,John Mayer,Your Body Is a Wonderland,-,72,8,,,,
95,-,Chicago,You're the Inspiration,-,25,10,,,,
96,-,Duran Duran,Ordinary World,-,38,19,,,,
97,-,Duran Duran,Come Undone (Edit),-,65,16,,,,
98,-,Hinder,Lips of an Angel,-,53,32,,,,
99,-,AC/DC,Thunderstruck,-,22,22,70,2019-11-17,63,2019-12-08
100,-,Chicago,Hard to Say I'm Sorry / Get Away,-,28,4,,,,
