Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,106,,,,
2,down,Eagles,Hotel California,1,1,104,,,,
3,up,LINKIN PARK,Numb,6,1,49,,,,
4,down,Keane,Somewhere Only We Know,2,1,106,,,,
5,up,Journey,Don't Stop Believin',5,1,99,,,,
6,down,LINKIN PARK,Burn It Down,4,2,99,,,,
7,up,Queen,I Want To Break Free,12,4,106,,,,
8,up,Queen,We Will Rock You,9,4,106,,,,
9,up,Journey,Faithfully,14,2,95,,,,
10,down,The Fray,How to Save a Life,7,4,91,,,,
11,up,Queen,We Are the Champions,17,6,106,,,,
12,down,Eagles,"Hotel California (Live on MTV, 1994)",10,5,106,,,,
13,down,Oasis,Wonderwall,8,6,62,,,,
14,up,Projector Band,Sudah Ku Tahu,15,2,99,,,,
15,down,Survivor,Eye of the Tiger,13,1,88,,,,
16,up,The Killers,Mr. Brightside,22,7,106,,,,
17,up,Evanescence,Bring Me To Life,18,9,100,,,,
18,up,The Police,Every Breath You Take,23,3,106,,,,
19,up,LINKIN PARK,What I've Done,26,4,94,,,,
20,up,Miles Guo,Take Down the CCP,24,1,14,,,,
21,down,Train,Drops of Jupiter,19,6,95,,,,
22,up,Metallica,Enter Sandman,27,16,10,,,,
23,down,Europe,The Final Countdown,20,4,87,,,,
24,up,Robbie Williams,Better Man,30,11,95,,,,
25,up,Queen,Don't Stop Me Now,31,19,106,,,,
26,down,Oasis,Don't Look Back In Anger,21,15,62,,,,
27,down,The Cranberries,Zombie,11,4,106,,,,
28,up,Journey,Open Arms,34,6,91,,,,
29,up,Metallica,Nothing Else Matters,35,11,10,,,,
30,down,Queen,Another One Bites the Dust,25,21,106,,,,
31,up,Miles Guo,The Hero,39,1,12,,,,
32,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,9,101,,,,
33,down,Queen,Under Pressure (feat. David Bowie),29,13,106,,,,
34,down,4 Non Blondes,What's Up?,33,7,106,,,,
35,up,LINKIN PARK,Somewhere I Belong,45,12,53,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,37,10,97,,,,
37,down,LINKIN PARK,One More Light,36,11,54,,,,
38,up,Daniel Powter,Bad Day,41,13,98,,,,
39,up,AC/DC,Back In Black,46,5,95,,,,
40,up,3 Doors Down,Here Without You,43,14,106,,,,
41,up,Parachute,Forever and Always,42,25,106,,,,
42,up,Bryan Adams,Heaven,55,13,106,,,,
43,up,Daughtry,Waiting for Superman,57,15,103,,,,
44,down,茄子蛋,浪子回頭,40,3,87,,,,
45,down,AC/DC,Highway to Hell,44,5,86,,,,
46,up,Miles Guo,Hero (Instrumental),54,1,11,,,,
47,up,Secondhand Serenade,Fall for You,53,13,89,,,,
48,down,Queen,Radio Ga Ga,47,16,106,,,,
49,up,New Empire,A Little Braver,56,16,94,,,,
50,up,Keane,Everybody's Changing,89,34,105,,,,
51,down,Guns N' Roses,Sweet Child O' Mine,28,1,106,,,,
52,down,Steelheart,She's Gone (Live),48,30,104,,,,
53,-,The Rare Occasions,Notion,-,53,1,,,,
54,-,Leo,Holding out for a Hero (Metal Version),-,54,1,,,,
55,-,Scorpions,Peacemaker,-,55,1,,,,
56,-,amazarashi,境界線,-,56,1,,,,
57,down,Måneskin,Beggin,38,1,19,,,,
58,-,Limp Bizkit,Out Of Style,-,58,1,,,,
59,up,Savage Garden,I Knew I Loved You,59,33,99,,,,
60,up,Led Zeppelin,Stairway to Heaven,87,38,99,,,,
61,down,The Beatles,Hey Jude (2015 Stereo Mix),58,35,106,,,,
62,up,Daughtry,What About Now,90,17,91,,,,
63,up,Miles Guo,Fight for Hong Kong,97,1,8,,,,
64,up,LINKIN PARK,CASTLE OF GLASS,95,21,76,,,,
65,up,Savage Garden,Truly Madly Deeply,96,41,93,,,,
66,-,R.E.M.,Losing My Religion,-,2,82,,,,
67,up,Eagles,Love Will Keep Us Alive,74,31,104,,,,
68,up,Crowded House,Don't Dream It's Over,92,25,68,,,,
69,up,Avenged Sevenfold,Dear God,98,18,89,,,,
70,up,Frankie Valli,Can't Take My Eyes Off You,94,18,80,,,,
71,up,Scorpions,Wind of Change,93,34,95,,,,
72,-,Scorpions,Still Loving You,-,19,78,,,,
73,up,Eric Clapton,Tears In Heaven,99,28,74,,,,
74,-,Led Zeppelin,Immigrant Song,-,25,68,,,,
75,-,Nickelback,Far Away,-,22,72,,,,
76,-,Chris Rea,Tell Me There's a Heaven,-,76,1,,,,
77,-,Envy On the Coast,Flash Bang,-,77,1,,,,
78,-,NEFFEX,Addict,-,78,1,,,,
79,-,Cliff Richard,Carrie (2001 Remastered Version),-,79,1,,,,
80,-,Daughtry,Home,-,13,64,,,,
81,-,Limp Bizkit,Goodbye,-,81,1,,,,
82,-,The Halo Effect,Shadowminds,-,82,1,,,,
83,-,Limp Bizkit,You Bring Out The Worst In Me,-,83,1,,,,
84,-,Leo,God Save the Queen (Metal Version),-,84,1,,,,
85,-,Awesome City Club,you,-,85,1,,,,
86,-,Northlane,Echo Chamber,-,86,1,,,,
87,-,Northlane,Clockwork,-,87,1,,,,
88,down,U.S.A. for Africa,We Are the World,82,5,94,,,,
89,-,AmaLee,"Redo (From ""Re: Zero"")",-,89,1,,,,
90,-,GLAY,グロリアス,-,90,1,,,,
91,-,Sacred Steel,Heavy Metal Sacrifice,-,91,1,,,,
92,-,The Brightwings,4th of July,-,92,1,,,,
93,-,Queen,Somebody to Love,-,53,25,,,,
94,-,Sacred Steel,Carnage Rules the Fields of Death,-,94,1,,,,
95,-,Extreme,More Than Words,-,36,96,,,,
96,-,Jack Johnson,Better Together,-,55,58,,,,
97,-,AC/DC,Thunderstruck,-,22,46,70,2019-11-17,63,2019-12-08
98,-,Heart,All I Wanna Do Is Make Love to You,-,57,23,,,,
99,-,Hinder,Lips of an Angel,-,53,66,,,,
100,-,Eric Clapton,Wonderful Tonight,-,23,80,,,,
