Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,179,,,,
2,down,LINKIN PARK,In the End,1,1,116,,,,
3,up,LINKIN PARK,Numb,25,1,131,,,,
4,down,Eagles,Hotel California,3,1,193,,,,
5,down,LINKIN PARK,Burn It Down,4,2,182,,,,
6,down,Survivor,Eye of the Tiger,5,1,168,,,,
7,down,Projector Band,Sudah Ku Tahu,6,2,190,,,,
8,down,Miles Guo,The Terminator Snow,7,1,72,,,,
9,down,Europe,The Final Countdown,8,4,171,,,,
10,down,Journey,Open Arms,9,6,175,,,,
11,down,LINKIN PARK,What I've Done,10,4,177,,,,
12,down,Train,Drops of Jupiter,11,6,183,,,,
13,up,Toploader,Dancing In the Moonlight,32,4,173,,,,
14,up,The Fray,How to Save a Life,33,4,173,,,,
15,down,U.S.A. for Africa,We Are the World,12,5,183,,,,
16,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,9,191,,,,
17,down,LINKIN PARK,One More Light,14,11,142,,,,
18,down,AC/DC,Back In Black,15,5,181,,,,
19,down,LINKIN PARK,Somewhere I Belong,16,12,137,,,,
20,up,Secondhand Serenade,Fall for You,20,13,166,,,,
21,down,AC/DC,Highway to Hell,17,5,173,,,,
22,down,Daniel Powter,Bad Day,18,13,187,,,,
23,down,Daughtry,Waiting for Superman,19,15,189,,,,
24,down,New Empire,A Little Braver,21,16,186,,,,
25,down,Daughtry,What About Now,22,17,174,,,,
26,down,Frankie Valli,Can't Take My Eyes Off You,23,18,159,,,,
27,down,Avenged Sevenfold,Dear God,24,18,172,,,,
28,down,LINKIN PARK,CASTLE OF GLASS,26,21,164,,,,
29,up,Disturbed,The Sound of Silence,30,20,110,,,,
30,up,ONE OK ROCK,Wherever you are,51,20,146,,,,
31,down,Daughtry,Home,27,13,148,,,,
32,down,Nickelback,Far Away,28,22,153,,,,
33,down,AC/DC,Thunderstruck,29,22,110,70,2019-11-17,63,2019-12-08
34,up,Santana,Smooth (feat. Rob Thomas),44,24,64,,,,
35,up,Crowded House,Don't Dream It's Over,53,25,133,,,,
36,-,hide,Beauty & Stupid,-,36,1,,,,
37,-,Kyar Pauk,လမ်းပျောက်ကြယ်,-,37,1,,,,
38,-,MAN WITH A MISSION,The Anthem,-,38,1,,,,
39,-,Pharozen,"Muichiro Demon Slayer Mark ""Demon Slayer Season 3 Swordsmith Village"" (Epic Version)",-,39,1,,,,
40,-,Chicago,Will You Still Love Me? (Single Version),-,40,1,,,,
41,-,Saint Chaos,Ain't No Sunshine,-,41,1,,,,
42,-,Linkin Park & Jay-Z,Numb / Encore,-,10,176,,,,
43,-,Chicago,Hard to Say I'm Sorry / Get Away,-,28,24,,,,
44,-,hide,DICE,-,44,1,,,,
45,-,Anastasia Elliot,Cigarettes & Gasoline,-,45,1,,,,
46,-,Within Temptation,Bleed Out,-,46,1,,,,
47,-,Slaughter to Prevail,Bonebreaker (Live in Moscow),-,47,1,,,,
48,-,安全地帯,萌黄色のスナップ,-,48,1,,,,
49,-,Tom Rhodes,Don't Fear the Reaper,-,49,1,,,,
50,-,Slaughter to Prevail,Bonebreaker,-,50,1,,,,
51,-,hide & Spread Beaver,PINK SPIDER,-,51,1,,,,
52,-,Journey,Sweet and Simple,-,52,1,,,,
53,-,Michael Andrews,Mad World (feat. Gary Jules),-,28,23,,,,
